# file name; noise; peak f.; mag.; duration
20240507200021884_NACHODSKO-R5_snap.fits;20.1969;26515.1;17.0697;0
20240507200121958_NACHODSKO-R5_snap.fits;22.8729;26450.7;16.1893;0
20240507200222033_NACHODSKO-R5_snap.fits;20.5162;26516.6;19.1414;0
20240507200322108_NACHODSKO-R5_snap.fits;23.327;26460.9;19.0282;0
20240507200422182_NACHODSKO-R5_snap.fits;21.8361;26478.5;16.3963;0
20240507200522257_NACHODSKO-R5_snap.fits;23.818;26488.8;17.2296;0
20240507200622332_NACHODSKO-R5_snap.fits;21.3591;26452.1;20.7223;0
20240507200722406_NACHODSKO-R5_snap.fits;21.4616;26534.2;22.0152;0
20240507200822481_NACHODSKO-R5_snap.fits;20.0812;26503.4;18.7547;0
20240507200923580_NACHODSKO-R5_met.fits;20.9317;26491.7;60.3676;0.170667
20240507200922556_NACHODSKO-R5_snap.fits;19.8818;26474.1;17.5658;0
20240507201022630_NACHODSKO-R5_snap.fits;19.1809;26497.6;19.8373;0
20240507201122705_NACHODSKO-R5_snap.fits;20.3255;26532.7;20.8941;0
20240507201222780_NACHODSKO-R5_snap.fits;18.8074;26499;17.3488;0
20240507201322854_NACHODSKO-R5_snap.fits;19.1271;26500.5;15.2392;0
20240507201422929_NACHODSKO-R5_snap.fits;18.0561;26463.9;15.4733;0
20240507201523004_NACHODSKO-R5_snap.fits;15.7226;26509.3;15.4136;0
20240507201623078_NACHODSKO-R5_snap.fits;21.2633;26547.4;18.0607;0
20240507201723153_NACHODSKO-R5_snap.fits;20.894;26484.4;16.0457;0
20240507201823228_NACHODSKO-R5_snap.fits;18.6212;26535.6;17.9741;0
20240507201923302_NACHODSKO-R5_snap.fits;18.375;26529.8;19.1225;0
20240507202023377_NACHODSKO-R5_snap.fits;19.0658;26545.9;18.1893;0
20240507202123452_NACHODSKO-R5_snap.fits;20.7866;26465.3;21.1299;0
20240507202223526_NACHODSKO-R5_snap.fits;20.2451;26449.2;20.2672;0
20240507202323601_NACHODSKO-R5_snap.fits;22.1075;26500.5;14.3538;0
20240507202423676_NACHODSKO-R5_snap.fits;18.4196;26475.6;13.5151;0
20240507202523750_NACHODSKO-R5_snap.fits;17.4954;26521;20.4213;0
20240507202623825_NACHODSKO-R5_snap.fits;21.3891;26449.2;17.7006;0
20240507202734993_NACHODSKO-R5_met.fits;23.5485;26475.6;75.9101;0.512
20240507202805030_NACHODSKO-R5_met.fits;25.7867;26506.3;65.2556;0.170667
20240507202723900_NACHODSKO-R5_snap.fits;18.8342;26507.8;17.1967;0
20240507202823974_NACHODSKO-R5_snap.fits;24.0562;26466.8;12.4589;0
20240507202924049_NACHODSKO-R5_snap.fits;21.2475;26499;19.1977;0
20240507203024124_NACHODSKO-R5_snap.fits;20.5138;26490.2;18.4855;0
20240507203124198_NACHODSKO-R5_snap.fits;22.5183;26516.6;18.5251;0
20240507203224273_NACHODSKO-R5_snap.fits;21.5784;26460.9;19.8283;0
20240507203324348_NACHODSKO-R5_snap.fits;18.6008;26525.4;15.8265;0
20240507203424422_NACHODSKO-R5_snap.fits;20.9947;26519.5;18.4754;0
20240507203524497_NACHODSKO-R5_snap.fits;23.776;26488.8;16.9132;0
20240507203624572_NACHODSKO-R5_snap.fits;23.6158;26469.7;17.2903;0
20240507203724646_NACHODSKO-R5_snap.fits;23.3876;26515.1;17.4505;0
20240507203824721_NACHODSKO-R5_snap.fits;18.9975;26544.4;23.0699;0
20240507203924796_NACHODSKO-R5_snap.fits;20.9615;26484.4;18.1561;0
20240507204024870_NACHODSKO-R5_snap.fits;20.0209;26516.6;19.3392;0
20240507204124945_NACHODSKO-R5_snap.fits;21.4071;26541.5;20.9303;0
20240507204228945_NACHODSKO-R5_met.fits;22.8144;26500.5;49.8025;0.170667
20240507204225020_NACHODSKO-R5_snap.fits;27.7679;26519.5;21.2036;0
20240507204325094_NACHODSKO-R5_snap.fits;22.9404;26521;18.8722;0
20240507204425169_NACHODSKO-R5_snap.fits;23.4621;26503.4;19.5208;0
20240507204525244_NACHODSKO-R5_snap.fits;28.2;26518.1;23.5941;0
20240507204625318_NACHODSKO-R5_snap.fits;19.7895;26497.6;18.0261;0
20240507204725393_NACHODSKO-R5_snap.fits;23.9441;26497.6;14.5715;0
20240507204825468_NACHODSKO-R5_snap.fits;23.8772;26528.3;15.9726;0
20240507204925542_NACHODSKO-R5_snap.fits;21.2634;26475.6;20.8436;0
20240507205025617_NACHODSKO-R5_snap.fits;21.0647;26478.5;14.2846;0
20240507205125692_NACHODSKO-R5_snap.fits;18.9868;26477.1;20.3229;0
20240507205225766_NACHODSKO-R5_snap.fits;20.7739;26463.9;22.638;0
20240507205325841_NACHODSKO-R5_snap.fits;20.5649;26528.3;22.9238;0
20240507205425916_NACHODSKO-R5_snap.fits;23.8277;26466.8;20.4119;0
20240507205525990_NACHODSKO-R5_snap.fits;21.424;26468.3;16.9293;0
20240507205626065_NACHODSKO-R5_snap.fits;24.1754;26503.4;27.0088;0
20240507205726140_NACHODSKO-R5_snap.fits;24.2322;26463.9;20.8326;0
20240507205826214_NACHODSKO-R5_snap.fits;21.5992;26499;23.4438;0
20240507205926289_NACHODSKO-R5_snap.fits;25.5152;26480;18.4892;0
