# file name; noise; peak f.; mag.; duration
20240507140051324_NACHODSKO-R5_met.fits;28.6869;26518.1;85.3252;0.170667
20240507140055078_NACHODSKO-R5_snap.fits;25.9665;26458;30.0415;0
20240507140155153_NACHODSKO-R5_snap.fits;31.1608;26465.3;20.2548;0
20240507140255228_NACHODSKO-R5_snap.fits;26.5946;26506.3;26.4994;0
20240507140442748_NACHODSKO-R5_met.fits;29.5666;26494.6;90.1402;0.170667
20240507140355302_NACHODSKO-R5_snap.fits;26.4478;26541.5;29.6204;0
20240507140455377_NACHODSKO-R5_snap.fits;28.2157;26507.8;26.6845;0
20240507140555452_NACHODSKO-R5_snap.fits;28.0489;26528.3;24.4693;0
20240507140728465_NACHODSKO-R5_met.fits;32.438;26496.1;71.5847;0.341333
20240507140655526_NACHODSKO-R5_snap.fits;27.3078;26485.8;22.3219;0
20240507140755601_NACHODSKO-R5_snap.fits;28.5836;26513.7;22.1512;0
20240507140855676_NACHODSKO-R5_snap.fits;27.1816;26545.9;24.3395;0
20240507140955750_NACHODSKO-R5_snap.fits;23.3133;26509.3;20.1088;0
20240507141055825_NACHODSKO-R5_snap.fits;30.0701;26531.2;23.5591;0
20240507141155900_NACHODSKO-R5_snap.fits;24.0181;26474.1;20.9689;0
20240507141255974_NACHODSKO-R5_snap.fits;25.2419;26526.9;29.9396;0
20240507141356049_NACHODSKO-R5_snap.fits;31.9467;26469.7;20.5007;0
20240507141456124_NACHODSKO-R5_snap.fits;27.6137;26481.4;26.219;0
20240507141556198_NACHODSKO-R5_snap.fits;28.9588;26496.1;29.366;0
20240507141656273_NACHODSKO-R5_snap.fits;34.4201;26499;28.0874;0
20240507141756348_NACHODSKO-R5_snap.fits;25.3976;26526.9;21.0398;0
20240507141856422_NACHODSKO-R5_snap.fits;31.5532;26481.4;30.9378;0
20240507141956497_NACHODSKO-R5_snap.fits;25.2263;26547.4;25.9919;0
20240507142056572_NACHODSKO-R5_snap.fits;27.3971;26538.6;29.6649;0
20240507142156646_NACHODSKO-R5_snap.fits;27.9894;26513.7;24.1094;0
20240507142256721_NACHODSKO-R5_snap.fits;27.3559;26477.1;22.6031;0
20240507142356796_NACHODSKO-R5_snap.fits;25.8794;26545.9;22.8922;0
20240507142456870_NACHODSKO-R5_snap.fits;23.8749;26480;18.975;0
20240507142556945_NACHODSKO-R5_snap.fits;29.6511;26504.9;25.4866;0
20240507142657020_NACHODSKO-R5_snap.fits;26.2884;26452.1;26.8627;0
20240507142757094_NACHODSKO-R5_snap.fits;25.6253;26460.9;18.6241;0
20240507142857169_NACHODSKO-R5_snap.fits;24.348;26456.5;25.2742;0
20240507142957244_NACHODSKO-R5_snap.fits;23.9292;26518.1;29.9903;0
20240507143057318_NACHODSKO-R5_snap.fits;29.053;26468.3;27.5946;0
20240507143157393_NACHODSKO-R5_snap.fits;29.4874;26525.4;26.7303;0
20240507143257468_NACHODSKO-R5_snap.fits;31.0205;26460.9;26.9447;0
20240507143357542_NACHODSKO-R5_snap.fits;32.8912;26540;23.3536;0
20240507143457617_NACHODSKO-R5_snap.fits;29.817;26541.5;28.2269;0
20240507143603665_NACHODSKO-R5_met.fits;25.3784;26502;89.0618;0.341333
20240507143557692_NACHODSKO-R5_snap.fits;29.4529;26488.8;20.5795;0
20240507143657766_NACHODSKO-R5_snap.fits;29.4409;26472.7;24.5651;0
20240507143757841_NACHODSKO-R5_snap.fits;28.2959;26455.1;27.7174;0
20240507143857916_NACHODSKO-R5_snap.fits;25.6946;26449.2;28.9624;0
20240507143957990_NACHODSKO-R5_snap.fits;34.0503;26484.4;24.2963;0
20240507144058065_NACHODSKO-R5_snap.fits;29.9879;26535.6;25.829;0
20240507144158140_NACHODSKO-R5_snap.fits;29.3404;26488.8;22.1678;0
20240507144258214_NACHODSKO-R5_snap.fits;32.9257;26506.3;28.1973;0
20240507144358289_NACHODSKO-R5_snap.fits;26.343;26518.1;27.2117;0
20240507144458364_NACHODSKO-R5_snap.fits;26.6269;26474.1;31.1901;0
20240507144558438_NACHODSKO-R5_snap.fits;28.3877;26484.4;24.8438;0
20240507144658513_NACHODSKO-R5_snap.fits;27.5472;26540;23.4515;0
20240507144758588_NACHODSKO-R5_snap.fits;31.4421;26465.3;25.9438;0
20240507144858662_NACHODSKO-R5_snap.fits;33.5825;26532.7;20.493;0
20240507144958737_NACHODSKO-R5_snap.fits;27.622;26537.1;24.1635;0
20240507145058812_NACHODSKO-R5_snap.fits;30.6052;26449.2;26.7589;0
20240507145158886_NACHODSKO-R5_snap.fits;31.7088;26471.2;24.4302;0
20240507145258961_NACHODSKO-R5_snap.fits;28.3436;26475.6;30.3137;0
20240507145359036_NACHODSKO-R5_snap.fits;30.125;26537.1;26.8379;0
20240507145459110_NACHODSKO-R5_snap.fits;29.2564;26484.4;20.9775;0
20240507145559185_NACHODSKO-R5_snap.fits;24.7482;26543;33.6757;0
20240507145659260_NACHODSKO-R5_snap.fits;29.4226;26481.4;25.3349;0
20240507145759334_NACHODSKO-R5_snap.fits;24.0804;26469.7;32.1592;0
20240507145859409_NACHODSKO-R5_snap.fits;26.4844;26518.1;28.6921;0
20240507145959484_NACHODSKO-R5_snap.fits;25.8843;26477.1;28.2244;0
