# file name; noise; peak f.; mag.; duration
20240507010056913_NACHODSKO-R5_snap.fits;18.705;26504.9;17.8421;0
20240507010156988_NACHODSKO-R5_snap.fits;22.599;26531.2;20.3092;0
20240507010257062_NACHODSKO-R5_snap.fits;23.5344;26516.6;14.5121;0
20240507010357137_NACHODSKO-R5_snap.fits;20.7762;26541.5;22.2261;0
20240507010457212_NACHODSKO-R5_snap.fits;20.6605;26506.3;18.7727;0
20240507010557286_NACHODSKO-R5_snap.fits;17.3843;26521;18.1435;0
20240507010657361_NACHODSKO-R5_snap.fits;22.0492;26519.5;15.5077;0
20240507010757436_NACHODSKO-R5_snap.fits;17.4571;26456.5;20.7475;0
20240507010857510_NACHODSKO-R5_snap.fits;20.9788;26510.7;20.2868;0
20240507010957585_NACHODSKO-R5_snap.fits;20.1406;26540;19.2456;0
20240507011057660_NACHODSKO-R5_snap.fits;22.161;26465.3;20.965;0
20240507011157734_NACHODSKO-R5_snap.fits;20.6352;26509.3;15.5311;0
20240507011257809_NACHODSKO-R5_snap.fits;21.9121;26509.3;19.169;0
20240507011357884_NACHODSKO-R5_snap.fits;20.6388;26499;15.1882;0
20240507011457958_NACHODSKO-R5_snap.fits;18.6815;26507.8;18.3121;0
20240507011558033_NACHODSKO-R5_snap.fits;21.3226;26488.8;15.7675;0
20240507011658108_NACHODSKO-R5_snap.fits;23.0205;26462.4;15.0338;0
20240507011833681_NACHODSKO-R5_met.fits;21.6653;26465.3;113.782;0.170667
20240507011758182_NACHODSKO-R5_snap.fits;20.8101;26523.9;16.9752;0
20240507011858257_NACHODSKO-R5_snap.fits;24.7243;26543;26.5651;0
20240507011958332_NACHODSKO-R5_snap.fits;25.1203;26500.5;16.3882;0
20240507012058406_NACHODSKO-R5_snap.fits;23.0561;26547.4;20.1081;0
20240507012158481_NACHODSKO-R5_snap.fits;18.1849;26532.7;18.7498;0
20240507012258556_NACHODSKO-R5_snap.fits;21.9379;26507.8;14.81;0
20240507012358630_NACHODSKO-R5_snap.fits;23.1302;26513.7;20.4972;0
20240507012458705_NACHODSKO-R5_snap.fits;24.4112;26480;17.4987;0
20240507012558780_NACHODSKO-R5_snap.fits;22.1053;26450.7;17.6682;0
20240507012658854_NACHODSKO-R5_snap.fits;19.3259;26493.2;18.1531;0
20240507012758929_NACHODSKO-R5_snap.fits;20.1116;26480;20.5494;0
20240507012859004_NACHODSKO-R5_snap.fits;18.806;26541.5;20.115;0
20240507012959078_NACHODSKO-R5_snap.fits;19.1817;26500.5;17.5667;0
20240507013130897_NACHODSKO-R5_met.fits;17.874;26506.3;38.1537;0.170667
20240507013132945_NACHODSKO-R5_met.fits;21.6433;26500.5;66.9639;1.70667
20240507013059153_NACHODSKO-R5_snap.fits;20.1298;26459.5;17.2702;0
20240507013159228_NACHODSKO-R5_snap.fits;20.359;26469.7;19.433;0
20240507013259302_NACHODSKO-R5_snap.fits;24.6781;26458;15.7288;0
20240507013454502_NACHODSKO-R5_met.fits;25.8304;26494.6;74.9316;0.341333
20240507013359377_NACHODSKO-R5_snap.fits;19.4753;26534.2;15.6663;0
20240507013459452_NACHODSKO-R5_snap.fits;22.8835;26544.4;15.9498;0
20240507013559526_NACHODSKO-R5_snap.fits;18.4987;26503.4;17.5185;0
20240507013738342_NACHODSKO-R5_met.fits;25.9592;26500.5;54.055;0.170667
20240507013659601_NACHODSKO-R5_snap.fits;18.4604;26453.6;17.4152;0
20240507013759676_NACHODSKO-R5_snap.fits;22.6782;26535.6;18.5306;0
20240507013859750_NACHODSKO-R5_snap.fits;19.3138;26462.4;14.1062;0
20240507013959825_NACHODSKO-R5_snap.fits;22.3131;26499;30.6151;0
20240507014059900_NACHODSKO-R5_snap.fits;22.4294;26490.2;14.5698;0
20240507014159974_NACHODSKO-R5_snap.fits;20.6986;26485.8;19.7887;0
20240507014300049_NACHODSKO-R5_snap.fits;23.1256;26509.3;16.6247;0
20240507014447569_NACHODSKO-R5_met.fits;21.4856;26496.1;53.6022;0.170667
20240507014400124_NACHODSKO-R5_snap.fits;22.6712;26482.9;17.2644;0
20240507014500198_NACHODSKO-R5_snap.fits;23.5919;26450.7;16.1907;0
20240507014600273_NACHODSKO-R5_snap.fits;22.3098;26480;20.4522;0
20240507014700348_NACHODSKO-R5_snap.fits;21.0853;26477.1;17.2184;0
20240507014800422_NACHODSKO-R5_snap.fits;23.1192;26513.7;20.2762;0
20240507014900497_NACHODSKO-R5_snap.fits;23.1365;26522.5;20.0269;0
20240507015000572_NACHODSKO-R5_snap.fits;20.774;26478.5;18.3124;0
20240507015100646_NACHODSKO-R5_snap.fits;18.8762;26490.2;19.9997;0
20240507015200721_NACHODSKO-R5_snap.fits;23.539;26491.7;24.0843;0
20240507015300796_NACHODSKO-R5_snap.fits;22.1585;26500.5;21.5692;0
20240507015400870_NACHODSKO-R5_snap.fits;15.9576;26491.7;22.9951;0
20240507015500945_NACHODSKO-R5_snap.fits;21.2137;26466.8;17.7999;0
20240507015601020_NACHODSKO-R5_snap.fits;22.6766;26493.2;21.1515;0
20240507015701094_NACHODSKO-R5_snap.fits;20.0962;26465.3;15.3614;0
20240507015801169_NACHODSKO-R5_snap.fits;23.3871;26497.6;17.7913;0
20240507015901244_NACHODSKO-R5_snap.fits;22.0497;26537.1;19.785;0
