# file name; noise; peak f.; mag.; duration
20240507000052433_NACHODSKO-R5_snap.fits;20.7971;26453.6;22.208;0
20240507000152508_NACHODSKO-R5_snap.fits;19.8626;26538.6;16.8188;0
20240507000252582_NACHODSKO-R5_snap.fits;20.3186;26450.7;21.259;0
20240507000352657_NACHODSKO-R5_snap.fits;17.388;26504.9;17.0559;0
20240507000452732_NACHODSKO-R5_snap.fits;19.9042;26521;22.7115;0
20240507000640422_NACHODSKO-R5_met.fits;19.3942;26515.1;151.887;0.341333
20240507000552806_NACHODSKO-R5_snap.fits;18.8048;26538.6;18.1762;0
20240507000652881_NACHODSKO-R5_snap.fits;18.2916;26463.9;18.6973;0
20240507000752956_NACHODSKO-R5_snap.fits;18.7878;26507.8;21.1659;0
20240507000916070_NACHODSKO-R5_met.fits;20.1146;26500.5;61.0366;0.512
20240507000853030_NACHODSKO-R5_snap.fits;19.1511;26456.5;15.1328;0
20240507000953105_NACHODSKO-R5_snap.fits;22.6888;26534.2;18.1151;0
20240507001053180_NACHODSKO-R5_snap.fits;18.5085;26512.2;21.0754;0
20240507001153254_NACHODSKO-R5_snap.fits;20.8656;26525.4;15.2997;0
20240507001253329_NACHODSKO-R5_snap.fits;16.192;26460.9;15.4462;0
20240507001353404_NACHODSKO-R5_snap.fits;20.7441;26522.5;21.374;0
20240507001457745_NACHODSKO-R5_met.fits;19.7209;26512.2;45.9534;0.170667
20240507001453478_NACHODSKO-R5_snap.fits;23.0756;26507.8;20.0998;0
20240507001553553_NACHODSKO-R5_snap.fits;19.1679;26466.8;14.3736;0
20240507001653628_NACHODSKO-R5_snap.fits;22.0211;26488.8;16.5352;0
20240507001753702_NACHODSKO-R5_snap.fits;18.4638;26504.9;17.1706;0
20240507001853777_NACHODSKO-R5_snap.fits;17.919;26468.3;18.4573;0
20240507001953852_NACHODSKO-R5_snap.fits;21.6593;26529.8;14.5337;0
20240507002053926_NACHODSKO-R5_snap.fits;21.1588;26482.9;17.1863;0
20240507002154001_NACHODSKO-R5_snap.fits;21.5793;26519.5;22.0341;0
20240507002318822_NACHODSKO-R5_met.fits;19.5007;26515.1;39.5551;0.341333
20240507002254076_NACHODSKO-R5_snap.fits;23.1912;26523.9;16.659;0
20240507002354150_NACHODSKO-R5_snap.fits;20.2625;26472.7;16.5881;0
20240507002454225_NACHODSKO-R5_snap.fits;22.0433;26547.4;18.7969;0
20240507002554300_NACHODSKO-R5_snap.fits;20.9634;26491.7;20.1567;0
20240507002654374_NACHODSKO-R5_snap.fits;22.5966;26538.6;17.0886;0
20240507002754449_NACHODSKO-R5_snap.fits;20.2332;26538.6;20.1814;0
20240507002854524_NACHODSKO-R5_snap.fits;17.539;26519.5;22.931;0
20240507002954598_NACHODSKO-R5_snap.fits;19.3313;26453.6;21.6675;0
20240507003054673_NACHODSKO-R5_snap.fits;24.3399;26490.2;16.0182;0
20240507003154748_NACHODSKO-R5_snap.fits;20.0709;26496.1;16.8322;0
20240507003254822_NACHODSKO-R5_snap.fits;23.5642;26525.4;15.9381;0
20240507003354897_NACHODSKO-R5_snap.fits;18.7433;26487.3;16.6642;0
20240507003454972_NACHODSKO-R5_snap.fits;21.1537;26540;16.7393;0
20240507003555046_NACHODSKO-R5_snap.fits;17.4398;26506.3;15.8342;0
20240507003655121_NACHODSKO-R5_snap.fits;20.0972;26521;21.5263;0
20240507003755196_NACHODSKO-R5_snap.fits;21.0136;26506.3;17.9188;0
20240507003855270_NACHODSKO-R5_snap.fits;24.8653;26519.5;17.632;0
20240507003955345_NACHODSKO-R5_snap.fits;21.3881;26544.4;18.7118;0
20240507004055420_NACHODSKO-R5_snap.fits;23.2937;26484.4;18.5264;0
20240507004155494_NACHODSKO-R5_snap.fits;19.7047;26493.2;19.3944;0
20240507004255569_NACHODSKO-R5_snap.fits;20.6709;26465.3;15.407;0
20240507004355644_NACHODSKO-R5_snap.fits;19.3119;26545.9;15.5008;0
20240507004455718_NACHODSKO-R5_snap.fits;21.0255;26456.5;16.2212;0
20240507004555793_NACHODSKO-R5_snap.fits;22.7132;26513.7;17.9652;0
20240507004655868_NACHODSKO-R5_snap.fits;21.5775;26502;15.9181;0
20240507004755942_NACHODSKO-R5_snap.fits;21.7995;26474.1;22.3915;0
20240507004856017_NACHODSKO-R5_snap.fits;21.1818;26510.7;15.9828;0
20240507004956092_NACHODSKO-R5_snap.fits;19.1678;26512.2;17.1224;0
20240507005056166_NACHODSKO-R5_snap.fits;21.3049;26540;16.6974;0
20240507005156241_NACHODSKO-R5_snap.fits;18.0865;26515.1;13.7519;0
20240507005256316_NACHODSKO-R5_snap.fits;17.8039;26494.6;18.0368;0
20240507005356390_NACHODSKO-R5_snap.fits;21.1979;26497.6;17.3227;0
20240507005456465_NACHODSKO-R5_snap.fits;19.0393;26540;21.3486;0
20240507005556540_NACHODSKO-R5_snap.fits;21.3955;26494.6;16.8525;0
20240507005656614_NACHODSKO-R5_snap.fits;18.3069;26452.1;17.2758;0
20240507005756689_NACHODSKO-R5_snap.fits;20.6562;26529.8;21.4009;0
20240507005856764_NACHODSKO-R5_snap.fits;22.8894;26496.1;16.9492;0
20240507005956838_NACHODSKO-R5_snap.fits;19.4621;26480;20.8243;0
