# file name; noise; peak f.; mag.; duration
20240507120046118_NACHODSKO-R5_snap.fits;41.0579;26462.4;38.3726;0
20240507120146193_NACHODSKO-R5_snap.fits;36.6032;26507.8;40.279;0
20240507120246268_NACHODSKO-R5_snap.fits;36.0611;26472.7;36.6742;0
20240507120346342_NACHODSKO-R5_snap.fits;38.3278;26531.2;29.2575;0
20240507120446417_NACHODSKO-R5_snap.fits;34.4123;26452.1;28.2386;0
20240507120546492_NACHODSKO-R5_snap.fits;34.4377;26452.1;42.33;0
20240507120646566_NACHODSKO-R5_snap.fits;37.5547;26484.4;44.5244;0
20240507120746641_NACHODSKO-R5_snap.fits;32.3723;26543;34.6735;0
20240507120846716_NACHODSKO-R5_snap.fits;37.5304;26474.1;30.9215;0
20240507120946790_NACHODSKO-R5_snap.fits;38.5137;26506.3;37.5094;0
20240507121046865_NACHODSKO-R5_snap.fits;35.812;26465.3;29.8115;0
20240507121146940_NACHODSKO-R5_snap.fits;34.138;26484.4;35.4206;0
20240507121247014_NACHODSKO-R5_snap.fits;36.6249;26500.5;32.473;0
20240507121347089_NACHODSKO-R5_snap.fits;34.0669;26478.5;29.8047;0
20240507121447164_NACHODSKO-R5_snap.fits;32.2282;26525.4;21.6311;0
20240507121547238_NACHODSKO-R5_snap.fits;26.0261;26488.8;20.5198;0
20240507121647313_NACHODSKO-R5_snap.fits;28.7138;26468.3;21.425;0
20240507121806673_NACHODSKO-R5_met.fits;27.6147;26502;83.6074;0.341333
20240507121747388_NACHODSKO-R5_snap.fits;26.8033;26491.7;24.7579;0
20240507121847462_NACHODSKO-R5_snap.fits;24.6204;26516.6;22.5242;0
20240507121947537_NACHODSKO-R5_snap.fits;29.7442;26506.3;23.985;0
20240507122047612_NACHODSKO-R5_snap.fits;28.3769;26468.3;25.9992;0
20240507122147686_NACHODSKO-R5_snap.fits;28.3782;26459.5;27.4879;0
20240507122247761_NACHODSKO-R5_snap.fits;31.4798;26528.3;26.8491;0
20240507122347836_NACHODSKO-R5_snap.fits;32.1732;26538.6;22.2622;0
20240507122447910_NACHODSKO-R5_snap.fits;33.0509;26509.3;29.8813;0
20240507122547985_NACHODSKO-R5_snap.fits;27.5612;26477.1;24.0898;0
20240507122648060_NACHODSKO-R5_snap.fits;28.08;26463.9;22.9182;0
20240507122748134_NACHODSKO-R5_snap.fits;34.1169;26477.1;25.0936;0
20240507122848209_NACHODSKO-R5_snap.fits;29.0851;26494.6;21.2478;0
20240507122948284_NACHODSKO-R5_snap.fits;35.2119;26485.8;30.1592;0
20240507123048358_NACHODSKO-R5_snap.fits;25.4044;26460.9;21.3238;0
20240507123213350_NACHODSKO-R5_met.fits;29.4131;26506.3;67.151;0.341333
20240507123148433_NACHODSKO-R5_snap.fits;30.7682;26507.8;25.1599;0
20240507123248508_NACHODSKO-R5_snap.fits;27.6318;26494.6;22.7877;0
20240507123348582_NACHODSKO-R5_snap.fits;24.6371;26519.5;25.0394;0
20240507123448657_NACHODSKO-R5_snap.fits;24.5222;26453.6;26.2297;0
20240507123548732_NACHODSKO-R5_snap.fits;24.911;26455.1;26.892;0
20240507123648806_NACHODSKO-R5_snap.fits;25.2749;26507.8;24.9266;0
20240507123748881_NACHODSKO-R5_snap.fits;31.4904;26512.2;19.5186;0
20240507123848956_NACHODSKO-R5_snap.fits;26.869;26490.2;27.5974;0
20240507123949030_NACHODSKO-R5_snap.fits;26.9134;26460.9;24.5573;0
20240507124049105_NACHODSKO-R5_snap.fits;22.3833;26480;26.306;0
20240507124149180_NACHODSKO-R5_snap.fits;29.6029;26515.1;26.7564;0
20240507124249254_NACHODSKO-R5_snap.fits;26.0772;26469.7;23.0858;0
20240507124349329_NACHODSKO-R5_snap.fits;31.3064;26506.3;22.9748;0
20240507124449404_NACHODSKO-R5_snap.fits;24.3387;26494.6;22.7645;0
20240507124549478_NACHODSKO-R5_snap.fits;29.4867;26526.9;29.2021;0
20240507124649553_NACHODSKO-R5_snap.fits;28.6471;26545.9;22.0381;0
20240507124749628_NACHODSKO-R5_snap.fits;31.8849;26528.3;24.9658;0
20240507124849702_NACHODSKO-R5_snap.fits;26.8682;26519.5;23.9803;0
20240507124949777_NACHODSKO-R5_snap.fits;25.0113;26465.3;29.8107;0
20240507125049852_NACHODSKO-R5_snap.fits;29.6892;26488.8;16.4773;0
20240507125149926_NACHODSKO-R5_snap.fits;28.2418;26535.6;20.956;0
20240507125250001_NACHODSKO-R5_snap.fits;29.4754;26477.1;18.3498;0
20240507125350076_NACHODSKO-R5_snap.fits;26.3688;26534.2;23.3993;0
20240507125450150_NACHODSKO-R5_snap.fits;33.8686;26463.9;28.6478;0
20240507125550225_NACHODSKO-R5_snap.fits;25.9531;26453.6;29.8528;0
20240507125650300_NACHODSKO-R5_snap.fits;25.2694;26484.4;19.2508;0
20240507125750374_NACHODSKO-R5_snap.fits;28.0497;26463.9;25.561;0
20240507125850449_NACHODSKO-R5_snap.fits;28.1074;26538.6;39.351;0
20240507125950524_NACHODSKO-R5_snap.fits;31.4643;26469.7;28.9866;0
