# file name; noise; peak f.; mag.; duration
20240507110041638_NACHODSKO-R5_snap.fits;36.5014;26485.8;35.8416;0
20240507110141713_NACHODSKO-R5_snap.fits;42.8663;26480;28.2123;0
20240507110241788_NACHODSKO-R5_snap.fits;34.7418;26535.6;46.4838;0
20240507110341862_NACHODSKO-R5_snap.fits;41.2236;26541.5;36.9047;0
20240507110441937_NACHODSKO-R5_snap.fits;37.2005;26488.8;38.1845;0
20240507110542012_NACHODSKO-R5_snap.fits;43.266;26538.6;24.964;0
20240507110642086_NACHODSKO-R5_snap.fits;37.6993;26455.1;32.3725;0
20240507110742161_NACHODSKO-R5_snap.fits;38.2216;26482.9;44.017;0
20240507110842236_NACHODSKO-R5_snap.fits;44.382;26472.7;33.049;0
20240507110942310_NACHODSKO-R5_snap.fits;42.8058;26504.9;39.5747;0
20240507111042385_NACHODSKO-R5_snap.fits;46.3419;26458;38.0209;0
20240507111142460_NACHODSKO-R5_snap.fits;48.0935;26460.9;46.0777;0
20240507111242534_NACHODSKO-R5_snap.fits;36.9508;26529.8;31.8579;0
20240507111342609_NACHODSKO-R5_snap.fits;39.039;26463.9;35.4509;0
20240507111442684_NACHODSKO-R5_snap.fits;43.0979;26472.7;26.3573;0
20240507111542758_NACHODSKO-R5_snap.fits;35.5874;26459.5;40.3397;0
20240507111642833_NACHODSKO-R5_snap.fits;45.706;26450.7;37.2552;0
20240507111742908_NACHODSKO-R5_snap.fits;43.2906;26488.8;41.8001;0
20240507111842982_NACHODSKO-R5_snap.fits;42.7463;26541.5;36.5113;0
20240507111956881_NACHODSKO-R5_met.fits;48.5268;26506.3;165.356;0.341333
20240507111943057_NACHODSKO-R5_snap.fits;33.883;26466.8;26.8589;0
20240507112043132_NACHODSKO-R5_snap.fits;42.6715;26491.7;43.9592;0
20240507112143206_NACHODSKO-R5_snap.fits;34.9197;26537.1;26.2401;0
20240507112243281_NACHODSKO-R5_snap.fits;42.5825;26449.2;33.2775;0
20240507112343356_NACHODSKO-R5_snap.fits;34.6889;26463.9;31.1985;0
20240507112443430_NACHODSKO-R5_snap.fits;36.9232;26538.6;38.3381;0
20240507112543505_NACHODSKO-R5_snap.fits;38.5102;26526.9;35.3216;0
20240507112643580_NACHODSKO-R5_snap.fits;49.004;26465.3;30.1959;0
20240507112743654_NACHODSKO-R5_snap.fits;45.6682;26522.5;44.7625;0
20240507112843729_NACHODSKO-R5_snap.fits;51.596;26518.1;38.1347;0
20240507112943804_NACHODSKO-R5_snap.fits;46.7874;26521;42.1743;0
20240507113043878_NACHODSKO-R5_snap.fits;52.2659;26497.6;43.3716;0
20240507113143953_NACHODSKO-R5_snap.fits;40.3285;26460.9;35.5004;0
20240507113244028_NACHODSKO-R5_snap.fits;37.6083;26538.6;24.1149;0
20240507113344102_NACHODSKO-R5_snap.fits;26.0221;26472.7;25.599;0
20240507113444177_NACHODSKO-R5_snap.fits;34.8221;26507.8;28.4147;0
20240507113544252_NACHODSKO-R5_snap.fits;30.9;26547.4;31.7759;0
20240507113644326_NACHODSKO-R5_snap.fits;28.2453;26496.1;30.7021;0
20240507113744401_NACHODSKO-R5_snap.fits;34.4635;26493.2;18.9297;0
20240507113844476_NACHODSKO-R5_snap.fits;35.8996;26540;33.4401;0
20240507113944550_NACHODSKO-R5_snap.fits;37.3217;26455.1;30.7099;0
20240507114044625_NACHODSKO-R5_snap.fits;42.3686;26537.1;30.5056;0
20240507114144700_NACHODSKO-R5_snap.fits;35.4749;26523.9;30.0555;0
20240507114244774_NACHODSKO-R5_snap.fits;36.6918;26528.3;38.4571;0
20240507114344849_NACHODSKO-R5_snap.fits;33.254;26468.3;36.9555;0
20240507114444924_NACHODSKO-R5_snap.fits;40.8195;26450.7;35.5762;0
20240507114544998_NACHODSKO-R5_snap.fits;36.0717;26519.5;28.7131;0
20240507114645073_NACHODSKO-R5_snap.fits;44.9288;26466.8;38.3684;0
20240507114745148_NACHODSKO-R5_snap.fits;36.5502;26502;34.3471;0
20240507114845222_NACHODSKO-R5_snap.fits;31.4854;26459.5;23.6861;0
20240507114945297_NACHODSKO-R5_snap.fits;39.7288;26512.2;33.184;0
20240507115045372_NACHODSKO-R5_snap.fits;38.9182;26452.1;39.43;0
20240507115145446_NACHODSKO-R5_snap.fits;34.3137;26522.5;28.5451;0
20240507115245521_NACHODSKO-R5_snap.fits;41.1795;26497.6;25.7808;0
20240507115345596_NACHODSKO-R5_snap.fits;33.2938;26516.6;27.0914;0
20240507115445670_NACHODSKO-R5_snap.fits;32.1591;26500.5;25.7316;0
20240507115545745_NACHODSKO-R5_snap.fits;31.3585;26460.9;31.2101;0
20240507115710737_NACHODSKO-R5_met.fits;34.6381;26500.5;78.0662;0.170667
20240507115645820_NACHODSKO-R5_snap.fits;33.2095;26504.9;32.8939;0
20240507115745894_NACHODSKO-R5_snap.fits;34.057;26474.1;23.2793;0
20240507115845969_NACHODSKO-R5_snap.fits;30.2953;26502;26.1652;0
20240507115946044_NACHODSKO-R5_snap.fits;35.2775;26537.1;31.1165;0
