# file name; noise; peak f.; mag.; duration
20240507190017404_NACHODSKO-R5_snap.fits;21.8102;26500.5;19.5737;0
20240507190117478_NACHODSKO-R5_snap.fits;21.1361;26512.2;17.923;0
20240507190217553_NACHODSKO-R5_snap.fits;18.7604;26543;18.4251;0
20240507190317628_NACHODSKO-R5_snap.fits;19.7817;26523.9;19.9029;0
20240507190417702_NACHODSKO-R5_snap.fits;22.1274;26512.2;19.9157;0
20240507190517777_NACHODSKO-R5_snap.fits;21.9663;26462.4;18.823;0
20240507190617852_NACHODSKO-R5_snap.fits;21.5684;26506.3;17.5956;0
20240507190717926_NACHODSKO-R5_snap.fits;20.2839;26500.5;17.5859;0
20240507190818001_NACHODSKO-R5_snap.fits;21.1488;26537.1;18.3715;0
20240507190918076_NACHODSKO-R5_snap.fits;18.1457;26531.2;20.4963;0
20240507191018150_NACHODSKO-R5_snap.fits;20.303;26528.3;21.7109;0
20240507191118225_NACHODSKO-R5_snap.fits;22.4737;26488.8;19.8258;0
20240507191218300_NACHODSKO-R5_snap.fits;22.0378;26522.5;17.3929;0
20240507191318374_NACHODSKO-R5_snap.fits;23.7808;26487.3;18.1307;0
20240507191418449_NACHODSKO-R5_snap.fits;22.283;26487.3;21.3885;0
20240507191518524_NACHODSKO-R5_snap.fits;22.4493;26499;24.011;0
20240507191618598_NACHODSKO-R5_snap.fits;20.6937;26518.1;17.3484;0
20240507191718673_NACHODSKO-R5_snap.fits;17.8159;26500.5;14.3808;0
20240507191818748_NACHODSKO-R5_snap.fits;22.4543;26540;20.1102;0
20240507191918822_NACHODSKO-R5_snap.fits;19.9786;26478.5;21.7703;0
20240507192018897_NACHODSKO-R5_snap.fits;22.9688;26543;21.0343;0
20240507192118972_NACHODSKO-R5_snap.fits;23.9343;26491.7;20.4561;0
20240507192219046_NACHODSKO-R5_snap.fits;23.2434;26471.2;18.6139;0
20240507192319121_NACHODSKO-R5_snap.fits;25.3288;26491.7;23.0074;0
20240507192419196_NACHODSKO-R5_snap.fits;19.104;26462.4;18.8822;0
20240507192519270_NACHODSKO-R5_snap.fits;21.4653;26453.6;22.8029;0
20240507192619345_NACHODSKO-R5_snap.fits;25.4941;26510.7;18.938;0
20240507192719420_NACHODSKO-R5_snap.fits;19.7714;26510.7;14.6409;0
20240507192819494_NACHODSKO-R5_snap.fits;20.7558;26500.5;20.213;0
20240507192919569_NACHODSKO-R5_snap.fits;21.7382;26466.8;15.6975;0
20240507193019644_NACHODSKO-R5_snap.fits;25.9791;26449.2;18.8443;0
20240507193119718_NACHODSKO-R5_snap.fits;24.7729;26544.4;19.0764;0
20240507193219793_NACHODSKO-R5_snap.fits;22.0711;26523.9;23.1891;0
20240507193319868_NACHODSKO-R5_snap.fits;24.6685;26485.8;16.8771;0
20240507193419942_NACHODSKO-R5_snap.fits;22.5354;26494.6;14.5383;0
20240507193520017_NACHODSKO-R5_snap.fits;21.1916;26541.5;17.3004;0
20240507193620092_NACHODSKO-R5_snap.fits;24.3426;26502;16.5196;0
20240507193720166_NACHODSKO-R5_snap.fits;23.4864;26449.2;16.0768;0
20240507193820241_NACHODSKO-R5_snap.fits;22.6048;26512.2;22.9962;0
20240507193920316_NACHODSKO-R5_snap.fits;20.34;26504.9;12.3882;0
20240507194020390_NACHODSKO-R5_snap.fits;17.6169;26545.9;19.8096;0
20240507194120465_NACHODSKO-R5_snap.fits;16.5909;26509.3;18.167;0
20240507194220540_NACHODSKO-R5_snap.fits;22.0523;26469.7;21.8665;0
20240507194320614_NACHODSKO-R5_snap.fits;18.4424;26529.8;22.4188;0
20240507194420689_NACHODSKO-R5_snap.fits;20.983;26513.7;14.5588;0
20240507194612817_NACHODSKO-R5_met.fits;19.7934;26484.4;45.0984;0.170667
20240507194520764_NACHODSKO-R5_snap.fits;20.9718;26488.8;19.7115;0
20240507194620838_NACHODSKO-R5_snap.fits;22.0649;26474.1;18.2735;0
20240507194720913_NACHODSKO-R5_snap.fits;21.9422;26513.7;16.739;0
20240507194820988_NACHODSKO-R5_snap.fits;24.9876;26485.8;20.2162;0
20240507194921062_NACHODSKO-R5_snap.fits;23.0008;26509.3;20.271;0
20240507195021137_NACHODSKO-R5_snap.fits;19.1493;26453.6;16.3843;0
20240507195121212_NACHODSKO-R5_snap.fits;21.825;26496.1;12.9358;0
20240507195221286_NACHODSKO-R5_snap.fits;23.427;26496.1;21.109;0
20240507195321361_NACHODSKO-R5_snap.fits;19.0503;26506.3;16.6665;0
20240507195421436_NACHODSKO-R5_snap.fits;19.3928;26540;14.4905;0
20240507195544380_NACHODSKO-R5_met.fits;19.9412;26513.7;49.2925;0.170667
20240507195521510_NACHODSKO-R5_snap.fits;22.3473;26471.2;21.7484;0
20240507195621585_NACHODSKO-R5_snap.fits;23.0586;26465.3;15.6143;0
20240507195721660_NACHODSKO-R5_snap.fits;22.7103;26475.6;15.6033;0
20240507195821734_NACHODSKO-R5_snap.fits;23.8424;26488.8;24.5045;0
20240507195921809_NACHODSKO-R5_snap.fits;24.0784;26462.4;16.8772;0
