#timestamp,LO_Frequency,Hit,StdDev 
1715115615.2,286047001.7,P
1715115635.1,286047001.7,Y
1715115636.0,286047001.7,P
1715115655.8,286047001.7,P
1715115675.6,286047001.3,P
1715115695.5,286047002.0,Y
1715115715.3,286047000.2,P
1715115735.2,286047002.2,N
1715115755.9,286047002.6,P
1715115775.7,286047002.0,N
1715115795.6,286047002.0,N
1715115815.4,286047001.3,N
1715115835.2,286047001.6,N
1715115855.1,286047001.4,N
1715115856.0,286047001.4,N
1715115875.8,286047001.3,N
1715115895.6,286047001.3,N
1715115915.5,286047004.1,Y
1715115935.3,286047002.2,P
1715115955.2,286047002.8,P
1715115975.9,286047002.0,P
1715115995.7,286047001.6,Y
1715116015.6,286047000.6,P
1715116035.4,286047002.8,P
1715116055.3,286047002.7,N
1715116075.1,286046999.9,N
1715116076.0,286046999.9,N
1715116095.8,286047002.6,N
1715116115.7,286047002.1,N
1715116135.5,286047002.6,N
1715116155.3,286047001.7,N
1715116175.2,286047001.5,N
1715116195.0,286047001.4,N
1715116195.9,286047001.4,N
1715116215.8,286047001.9,N
1715116235.6,286047001.8,N
1715116255.4,286047001.8,N
1715116275.3,286047001.4,N
1715116295.1,286047003.9,Y
1715116315.8,286047001.6,P
1715116335.7,286047001.7,P
1715116355.5,286047001.8,P
1715116375.4,286047001.7,Y
1715116395.2,286047002.2,P
1715116415.0,286047001.5,P
1715116415.9,286047001.5,P
1715116435.8,286047001.5,Y
1715116455.6,286047002.8,P
1715116475.4,286047000.4,N
1715116495.3,286046999.9,N
1715116515.1,286047002.7,N
1715116535.9,286047002.4,N
1715116555.7,286046999.7,N
1715116575.5,286047002.8,N
1715116595.4,286047002.6,N
1715116615.2,286047002.0,N
1715116635.0,286047002.6,N
1715116635.9,286047002.6,N
1715116655.8,286047002.3,N
1715116675.6,286047002.1,N
1715116695.5,286047002.7,N
1715116715.3,286047002.1,N
1715116735.1,286047001.6,N
1715116755.9,286047001.4,N
1715116775.7,286047001.8,N
1715116795.5,286047001.3,N
1715116815.4,286047002.0,N
1715116835.2,286047004.4,Y
1715116855.1,286047000.2,P
1715116856.0,286047000.2,N
1715116875.8,286046999.9,N
1715116895.6,286047000.3,N
1715116915.5,286047002.8,Y
1715116935.3,286046999.9,P
1715116955.2,286047002.7,P
1715116975.9,286047000.4,N
1715116995.7,286047000.3,N
1715117015.6,286046999.9,N
1715117035.4,286046999.9,N
1715117055.2,286047000.2,N
1715117075.1,286047000.6,N
1715117076.0,286047000.6,N
1715117095.8,286047000.2,N
1715117115.7,286047000.2,N
1715117135.5,286047000.0,N
1715117155.3,286046999.9,N
1715117175.2,286047000.1,N
1715117195.9,286047000.0,N
1715117215.7,286047000.0,N
1715117235.6,286047000.0,N
1715117255.4,286047000.4,N
1715117275.2,286047000.4,N
1715117295.1,286046999.8,N
1715117296.0,286046999.8,N
1715117315.8,286047000.3,N
1715117335.7,286047000.3,N
1715117355.5,286047000.4,N
1715117375.3,286047000.6,N
1715117395.2,286047000.6,N
1715117415.0,286047000.1,N
1715117415.9,286047000.1,N
1715117435.8,286046999.9,N
1715117455.6,286047000.9,N
1715117475.4,286047000.9,N
1715117495.3,286047000.3,N
1715117515.1,286047000.0,N
1715117535.8,286046999.8,N
1715117555.7,286047000.2,N
1715117575.5,286047002.4,Y
1715117595.4,286047000.0,P
1715117615.2,286047002.8,P
1715117635.0,286047000.5,N
1715117635.9,286047000.5,N
1715117655.8,286047000.1,N
1715117675.6,286047000.0,N
1715117695.5,286047001.2,N
1715117715.3,286047000.2,N
1715117735.1,286047000.2,N
1715117755.9,286047002.0,N
1715117775.7,286047002.8,Y
1715117795.5,286047000.4,P
1715117815.4,286047000.3,N
1715117835.2,286047000.3,N
1715117855.1,286047000.3,N
1715117856.0,286047000.3,N
1715117875.8,286047000.0,N
1715117895.6,286047002.4,Y
1715117915.5,286046999.9,P
1715117935.3,286047000.2,N
1715117955.1,286047000.3,N
1715117975.9,286046999.8,N
1715117995.7,286046999.9,N
1715118015.6,286047000.9,Y
1715118035.4,286047000.0,P
1715118055.2,286046999.9,P
1715118075.1,286046999.8,P
1715118076.0,286046999.8,N
1715118095.8,286047000.6,Y
1715118115.6,286047002.7,P
1715118135.5,286046999.7,N
1715118155.3,286047000.3,N
1715118175.2,286046999.9,N
1715118195.9,286047001.0,N
1715118215.7,286047000.3,N
1715118235.6,286047000.1,N
1715118255.4,286047002.2,N
1715118275.2,286047002.1,N
1715118295.1,286047001.4,N
1715118296.0,286047001.4,N
1715118315.8,286047001.4,N
1715118335.7,286047001.5,N
1715118355.5,286047001.5,N
1715118375.3,286047004.2,Y
1715118395.2,286047002.3,P
1715118415.9,286047004.3,P
1715118435.7,286047002.1,N
1715118455.6,286047002.6,N
1715118475.4,286047002.0,N
1715118495.2,286047002.5,N
1715118515.1,286047001.6,N
1715118516.0,286047001.6,N
1715118535.8,286047001.9,N
1715118555.7,286047002.4,N
1715118575.5,286047002.8,Y
1715118595.3,286047000.7,P
1715118615.2,286046998.1,N
1715118635.0,286047000.3,N
1715118635.9,286047000.3,N
1715118655.7,286047000.8,N
1715118675.6,286047001.1,N
1715118695.4,286047001.2,N
1715118715.3,286047000.2,N
1715118735.1,286047000.3,N
1715118736.0,286047000.3,N
1715118755.8,286047000.6,N
1715118775.7,286047000.0,N
1715118795.5,286047000.9,N
1715118815.3,286046999.7,N
1715118835.2,286047000.5,N
1715118855.0,286046999.8,N
1715118855.9,286046999.8,N
1715118875.8,286047000.6,N
1715118895.6,286046999.8,N
1715118915.4,286047002.6,Y
1715118935.3,286047002.7,P
1715118955.1,286047002.1,N
1715118975.8,286047003.5,P
1715118995.7,286047005.9,Y
1715119015.5,286047002.1,P
1715119035.4,286047004.4,P
1715119055.2,286047004.4,P
1715119075.0,286047001.7,N
1715119075.9,286047001.7,N
1715119095.8,286047000.1,N
1715119115.6,286047000.4,N
1715119135.4,286047000.9,N
1715119155.3,286047001.2,N
1715119175.1,286046998.1,N
1715119195.9,286046999.4,N
