# file name; noise; peak f.; mag.; duration
20240507020001318_NACHODSKO-R5_snap.fits;21.8601;26469.7;15.8949;0
20240507020101393_NACHODSKO-R5_snap.fits;20.3241;26452.1;17.1286;0
20240507020204369_NACHODSKO-R5_met.fits;23.4175;26499;54.2689;0.170667
20240507020201468_NACHODSKO-R5_snap.fits;21.736;26493.2;21.257;0
20240507020301542_NACHODSKO-R5_snap.fits;19.5164;26503.4;21.4571;0
20240507020401617_NACHODSKO-R5_snap.fits;21.6204;26537.1;19.47;0
20240507020501692_NACHODSKO-R5_snap.fits;19.8044;26518.1;14.1645;0
20240507020601766_NACHODSKO-R5_snap.fits;21.8992;26531.2;16.5877;0
20240507020701841_NACHODSKO-R5_snap.fits;24.7431;26512.2;20.6138;0
20240507020801916_NACHODSKO-R5_snap.fits;21.4923;26515.1;21.6631;0
20240507020901990_NACHODSKO-R5_snap.fits;22.8608;26462.4;17.3724;0
20240507021002065_NACHODSKO-R5_snap.fits;23.3565;26529.8;20.297;0
20240507021102140_NACHODSKO-R5_snap.fits;20.4139;26512.2;23.5442;0
20240507021202214_NACHODSKO-R5_snap.fits;19.8779;26496.1;12.7303;0
20240507021302289_NACHODSKO-R5_snap.fits;20.5853;26469.7;16.8787;0
20240507021402364_NACHODSKO-R5_snap.fits;27.4001;26512.2;19.3883;0
20240507021502438_NACHODSKO-R5_snap.fits;23.2966;26475.6;19.9409;0
20240507021602513_NACHODSKO-R5_snap.fits;21.6925;26449.2;18.2235;0
20240507021702588_NACHODSKO-R5_snap.fits;19.4253;26496.1;27.8053;0
20240507021802662_NACHODSKO-R5_snap.fits;21.2073;26504.9;16.6351;0
20240507021902737_NACHODSKO-R5_snap.fits;20.1902;26504.9;23.2253;0
20240507022002812_NACHODSKO-R5_snap.fits;20.6166;26475.6;19.7464;0
20240507022102886_NACHODSKO-R5_snap.fits;20.7466;26491.7;19.5362;0
20240507022202961_NACHODSKO-R5_snap.fits;22.0995;26478.5;16.723;0
20240507022303036_NACHODSKO-R5_snap.fits;18.1283;26547.4;19.5221;0
20240507022403110_NACHODSKO-R5_snap.fits;25.4873;26484.4;16.6696;0
20240507022503185_NACHODSKO-R5_snap.fits;21.5219;26471.2;19.7889;0
20240507022603260_NACHODSKO-R5_snap.fits;21.643;26455.1;15.9297;0
20240507022703334_NACHODSKO-R5_snap.fits;18.4437;26523.9;22.731;0
20240507022803409_NACHODSKO-R5_snap.fits;24.7037;26538.6;18.4976;0
20240507022903484_NACHODSKO-R5_snap.fits;21.2854;26521;19.3439;0
20240507023003558_NACHODSKO-R5_snap.fits;21.5381;26488.8;23.5379;0
20240507023103633_NACHODSKO-R5_snap.fits;20.2437;26531.2;20.2528;0
20240507023203708_NACHODSKO-R5_snap.fits;21.8097;26465.3;21.2935;0
20240507023303782_NACHODSKO-R5_snap.fits;20.6305;26500.5;19.0603;0
20240507023403857_NACHODSKO-R5_snap.fits;27.6018;26487.3;19.1138;0
20240507023506833_NACHODSKO-R5_met.fits;23.2813;26471.2;124.356;0.170667
20240507023503932_NACHODSKO-R5_snap.fits;15.5393;26521;15.2208;0
20240507023604006_NACHODSKO-R5_snap.fits;21.9826;26543;20.198;0
20240507023704081_NACHODSKO-R5_snap.fits;23.2804;26474.1;15.8527;0
20240507023811836_NACHODSKO-R5_met.fits;22.9677;26496.1;129.644;0.170667
20240507023804156_NACHODSKO-R5_snap.fits;21.5332;26468.3;18.1905;0
20240507023904230_NACHODSKO-R5_snap.fits;18.9232;26531.2;16.9386;0
20240507024004305_NACHODSKO-R5_snap.fits;17.5883;26478.5;15.9843;0
20240507024104380_NACHODSKO-R5_snap.fits;19.0345;26529.8;20.8869;0
20240507024204454_NACHODSKO-R5_snap.fits;18.3257;26456.5;17.688;0
20240507024304529_NACHODSKO-R5_snap.fits;20.0553;26449.2;20.9181;0
20240507024423718_NACHODSKO-R5_met.fits;17.7777;26494.6;35.9605;0.170667
20240507024404604_NACHODSKO-R5_snap.fits;22.1553;26547.4;19.5898;0
20240507024504678_NACHODSKO-R5_snap.fits;22.0947;26491.7;19.5828;0
20240507024604753_NACHODSKO-R5_snap.fits;19.8807;26506.3;15.0289;0
20240507024704828_NACHODSKO-R5_snap.fits;19.8417;26545.9;16.3573;0
20240507024804902_NACHODSKO-R5_snap.fits;23.0109;26540;16.1187;0
20240507024904977_NACHODSKO-R5_snap.fits;19.7661;26516.6;18.9799;0
20240507025005052_NACHODSKO-R5_snap.fits;21.4849;26455.1;17.7849;0
20240507025105126_NACHODSKO-R5_snap.fits;21.014;26485.8;22.1286;0
20240507025205201_NACHODSKO-R5_snap.fits;22.5261;26534.2;19.311;0
20240507025305276_NACHODSKO-R5_snap.fits;21.2643;26532.7;23.7263;0
20240507025405350_NACHODSKO-R5_snap.fits;18.4907;26506.3;16.9781;0
20240507025505425_NACHODSKO-R5_snap.fits;17.0803;26547.4;21.2548;0
20240507025605500_NACHODSKO-R5_snap.fits;19.7578;26547.4;21.1313;0
20240507025705574_NACHODSKO-R5_snap.fits;22.5549;26506.3;20.1112;0
20240507025805649_NACHODSKO-R5_snap.fits;21.6463;26466.8;16.1304;0
20240507025905724_NACHODSKO-R5_snap.fits;20.9865;26528.3;19.4353;0
