# file name; noise; peak f.; mag.; duration
20240507130050598_NACHODSKO-R5_snap.fits;32.7069;26459.5;25.1756;0
20240507130150673_NACHODSKO-R5_snap.fits;29.5749;26493.2;26.2904;0
20240507130344678_NACHODSKO-R5_met.fits;28.8052;26518.1;69.8243;0.170667
20240507130250748_NACHODSKO-R5_snap.fits;28.7475;26521;27.2822;0
20240507130350822_NACHODSKO-R5_snap.fits;31.1138;26526.9;27.4292;0
20240507130450897_NACHODSKO-R5_snap.fits;29.5819;26528.3;21.3541;0
20240507130550972_NACHODSKO-R5_snap.fits;26.8752;26477.1;26.4099;0
20240507130651046_NACHODSKO-R5_snap.fits;26.0455;26465.3;27.0486;0
20240507130751121_NACHODSKO-R5_snap.fits;27.0174;26458;28.0181;0
20240507130851196_NACHODSKO-R5_snap.fits;31.4715;26509.3;25.8205;0
20240507130951270_NACHODSKO-R5_snap.fits;29.8191;26540;30.8428;0
20240507131051345_NACHODSKO-R5_snap.fits;33.7366;26516.6;25.4996;0
20240507131151420_NACHODSKO-R5_snap.fits;33.032;26485.8;22.0538;0
20240507131251494_NACHODSKO-R5_snap.fits;30.5291;26523.9;24.886;0
20240507131351569_NACHODSKO-R5_snap.fits;26.1817;26540;25.9983;0
20240507131451644_NACHODSKO-R5_snap.fits;26.9163;26545.9;26.016;0
20240507131551718_NACHODSKO-R5_snap.fits;27.9922;26493.2;21.8367;0
20240507131651793_NACHODSKO-R5_snap.fits;34.6383;26535.6;25.9692;0
20240507131751868_NACHODSKO-R5_snap.fits;27.3468;26510.7;21.9786;0
20240507131851942_NACHODSKO-R5_snap.fits;30.5146;26491.7;24.8998;0
20240507131952017_NACHODSKO-R5_snap.fits;24.2135;26484.4;22.1885;0
20240507132052092_NACHODSKO-R5_snap.fits;31.0568;26468.3;23.1362;0
20240507132152166_NACHODSKO-R5_snap.fits;26.8062;26462.4;21.1795;0
20240507132252241_NACHODSKO-R5_snap.fits;26.9898;26460.9;20.1403;0
20240507132352316_NACHODSKO-R5_snap.fits;35.3821;26515.1;18.9106;0
20240507132452390_NACHODSKO-R5_snap.fits;32.0664;26494.6;25.7134;0
20240507132552465_NACHODSKO-R5_snap.fits;29.4167;26532.7;24.4323;0
20240507132652540_NACHODSKO-R5_snap.fits;26.0578;26547.4;21.7318;0
20240507132752614_NACHODSKO-R5_snap.fits;27.7838;26478.5;24.2916;0
20240507132852689_NACHODSKO-R5_snap.fits;29.642;26472.7;19.3944;0
20240507132952764_NACHODSKO-R5_snap.fits;26.4004;26519.5;26.9433;0
20240507133052838_NACHODSKO-R5_snap.fits;29.9708;26500.5;30.3254;0
20240507133152913_NACHODSKO-R5_snap.fits;28.211;26513.7;25.7059;0
20240507133252988_NACHODSKO-R5_snap.fits;28.0203;26478.5;18.7285;0
20240507133353062_NACHODSKO-R5_snap.fits;24.26;26538.6;32.1503;0
20240507133516348_NACHODSKO-R5_met.fits;28.6698;26503.4;114.262;0.341333
20240507133545020_NACHODSKO-R5_met.fits;29.0839;26494.6;66.9371;0.170667
20240507133453137_NACHODSKO-R5_snap.fits;29.2223;26481.4;25.7071;0
20240507133610108_NACHODSKO-R5_met.fits;26.6555;26523.9;55.2289;0.341333
20240507133553212_NACHODSKO-R5_snap.fits;28.9044;26496.1;18.2586;0
20240507133653286_NACHODSKO-R5_snap.fits;34.2185;26528.3;30.5556;0
20240507133808892_NACHODSKO-R5_met.fits;31.7703;26497.6;71.036;1.536
20240507133753361_NACHODSKO-R5_snap.fits;25.5523;26532.7;23.0919;0
20240507133853436_NACHODSKO-R5_snap.fits;28.2974;26502;27.7231;0
20240507133953510_NACHODSKO-R5_snap.fits;28.6298;26485.8;28.7727;0
20240507134053585_NACHODSKO-R5_snap.fits;30.6662;26478.5;21.7568;0
20240507134153660_NACHODSKO-R5_snap.fits;28.5136;26522.5;27.3906;0
20240507134253734_NACHODSKO-R5_snap.fits;25.5278;26522.5;29.2455;0
20240507134353809_NACHODSKO-R5_snap.fits;33.3485;26541.5;17.8972;0
20240507134453884_NACHODSKO-R5_snap.fits;27.5839;26478.5;20.0278;0
20240507134553958_NACHODSKO-R5_snap.fits;32.253;26485.8;22.5907;0
20240507134654033_NACHODSKO-R5_snap.fits;25.2696;26543;20.5259;0
20240507134754108_NACHODSKO-R5_snap.fits;26.9806;26456.5;28.702;0
20240507134854182_NACHODSKO-R5_snap.fits;31.9972;26487.3;24.6774;0
20240507134954257_NACHODSKO-R5_snap.fits;31.9025;26481.4;28.4102;0
20240507135054332_NACHODSKO-R5_snap.fits;30.302;26532.7;24.2245;0
20240507135154406_NACHODSKO-R5_snap.fits;26.1872;26507.8;27.359;0
20240507135255676_NACHODSKO-R5_met.fits;24.6265;26506.3;50.384;0.512
20240507135254481_NACHODSKO-R5_snap.fits;34.9048;26465.3;27.6735;0
20240507135354556_NACHODSKO-R5_snap.fits;30.4499;26474.1;28.0539;0
20240507135454630_NACHODSKO-R5_snap.fits;30.5851;26541.5;27.4527;0
20240507135554705_NACHODSKO-R5_snap.fits;29.9019;26545.9;21.6356;0
20240507135654780_NACHODSKO-R5_snap.fits;28.3354;26534.2;32.6171;0
20240507135754854_NACHODSKO-R5_snap.fits;29.2814;26547.4;23.2732;0
20240507135854929_NACHODSKO-R5_snap.fits;31.6924;26521;28.2213;0
20240507135955004_NACHODSKO-R5_snap.fits;35.7966;26504.9;30.2797;0
