1484078401.1,44190,5.44,72482.0,-18.85,-50.89,-51.11,0,*6C
1484078402.35,44191,5.44,72480.5,-18.85,-50.89,-51.19,0,*65
1484078403.59,44192,5.44,72482.3,-18.81,-51.11,-51.69,0,*65
1484078404.86,44193,5.44,72480.8,-18.81,-51.11,-51.33,0,*6B
1484078406.11,44194,5.44,72484.0,-18.85,-50.75,-51.11,0,*6B
1484078407.36,44195,5.44,72480.8,-18.81,-50.67,-51.05,0,*68
1484078408.63,44196,5.44,72482.5,-18.81,-50.61,-50.89,0,*68
1484078409.91,44197,5.44,72482.0,-18.81,-50.67,-51.25,0,*68
1484078411.17,44198,5.44,72482.8,-18.81,-50.89,-51.33,0,*60
1484078412.43,44199,5.44,72482.8,-18.81,-50.89,-51.33,0,*61
1484078413.68,44200,5.44,72482.3,-18.85,-50.75,-51.11,0,*65
1484078414.93,44201,5.44,72486.0,-18.81,-50.67,-51.11,0,*63
1484078416.17,44202,5.44,72484.3,-18.85,-50.89,-51.19,0,*6C
1484078417.44,44203,5.44,72480.5,-18.81,-51.05,-51.33,0,*64
1484078418.68,44204,5.44,72480.3,-18.81,-50.67,-50.89,0,*66
1484078419.92,44205,5.44,72482.5,-18.81,-50.89,-51.05,0,*62
1484078421.19,44206,5.44,72482.5,-18.81,-50.83,-51.05,0,*6B
1484078422.42,44207,5.44,72480.3,-18.79,-50.97,-51.47,0,*6E
1484078423.67,44208,5.44,72480.8,-18.79,-51.05,-51.25,0,*6F
1484078424.92,44209,5.44,72482.5,-18.79,-50.83,-51.19,0,*6E
1484078426.16,44210,5.44,72482.3,-18.79,-50.97,-51.25,0,*6C
1484078427.38,44211,5.44,72480.8,-18.79,-50.75,-51.05,0,*63
1484078428.63,44212,5.44,72480.3,-18.85,-51.11,-51.41,0,*60
1484078429.86,44213,5.44,72482.8,-18.81,-50.89,-51.05,0,*65
1484078431.1,44214,5.44,72482.8,-18.81,-50.89,-51.11,0,*67
1484078432.34,44215,5.44,72482.5,-18.79,-50.97,-51.47,0,*6D
1484078433.61,44216,5.44,72480.8,-18.79,-51.25,-51.47,0,*66
1484078434.9,44217,5.44,72484.0,-18.81,-51.25,-51.55,0,*63
1484078436.2,44218,5.44,72482.5,-18.81,-51.25,-51.47,0,*6F
1484078437.47,44219,5.44,72486.8,-18.81,-51.11,-51.47,0,*69
1484078438.73,44220,5.44,72482.5,-18.81,-51.11,-51.55,0,*60
1484078439.97,44221,5.44,72482.8,-18.81,-50.89,-51.19,0,*69
1484078441.24,44222,5.44,72480.3,-18.81,-51.05,-51.25,0,*60
1484078442.51,44223,5.44,72482.8,-18.81,-51.11,-51.33,0,*63
1484078443.78,44224,5.44,72484.5,-18.81,-50.61,-50.89,0,*62
1484078445.05,44225,5.44,72486.0,-18.81,-50.83,-51.05,0,*6A
1484078446.28,44226,5.44,72486.5,-18.81,-51.05,-51.05,0,*66
1484078447.52,44227,5.44,72482.3,-18.81,-50.89,-51.11,0,*67
1484078448.8,44228,5.44,72484.0,-18.85,-51.11,-51.33,0,*6C
1484078450.07,44229,5.44,72484.8,-18.81,-51.05,-51.25,0,*6B
1484078451.3,44230,5.44,72486.0,-18.81,-50.89,-50.89,0,*61
1484078452.57,44231,5.44,72484.0,-18.81,-50.89,-51.25,0,*67
1484078453.83,44232,5.44,72482.0,-18.81,-50.89,-51.47,0,*60
1484078455.09,44233,5.44,72482.8,-18.81,-51.05,-51.33,0,*67
1484078456.34,44234,5.44,72482.3,-18.79,-50.83,-51.19,0,*60
1484078457.55,44235,5.44,72486.0,-18.79,-50.97,-51.41,0,*69
1484078458.79,44236,5.44,72486.0,-18.81,-51.05,-51.11,0,*62
1484078460.03,44237,5.44,72484.5,-18.81,-50.67,-50.89,0,*66
1484078461.34,44238,5.44,72484.3,-18.81,-50.83,-51.25,0,*64
1484078462.58,44239,5.44,72484.0,-18.79,-51.19,-51.63,0,*62
1484078463.83,44240,5.44,72486.5,-18.79,-50.97,-51.25,0,*69
1484078465.07,44241,5.44,72480.3,-18.79,-50.61,-50.97,0,*69
1484078466.29,44242,5.44,72482.8,-18.79,-50.97,-51.19,0,*64
1484078467.55,44243,5.44,72482.0,-18.79,-50.53,-50.83,0,*6F
1484078468.77,44244,5.44,72486.5,-18.79,-50.97,-51.19,0,*62
1484078469.99,44245,5.44,72484.3,-18.79,-50.75,-51.19,0,*6F
1484078471.2,44246,5.44,72484.8,-18.79,-51.05,-51.41,0,*67
1484078472.41,44247,5.44,72486.0,-18.79,-50.97,-51.05,0,*6C
1484078473.63,44248,5.44,72486.3,-18.79,-50.75,-51.05,0,*6F
1484078474.86,44249,5.44,72488.3,-18.79,-50.75,-50.97,0,*64
1484078476.1,44250,5.44,72486.8,-18.79,-50.53,-51.05,0,*62
1484078477.36,44251,5.44,72484.5,-18.79,-50.53,-50.61,0,*60
1484078478.63,44252,5.44,72486.3,-18.79,-50.53,-50.83,0,*6F
1484078479.85,44253,5.44,72482.3,-18.79,-50.75,-51.05,0,*65
1484078481.06,44254,5.44,72488.3,-18.79,-50.97,-51.41,0,*6E
1484078482.3,44255,5.44,72488.0,-18.79,-50.97,-51.25,0,*6D
1484078483.55,44256,5.44,72490.0,-18.79,-50.83,-51.19,0,*64
1484078484.77,44257,5.44,72486.5,-18.79,-50.75,-51.05,0,*61
1484078485.98,44258,5.44,72486.5,-18.79,-50.97,-51.19,0,*6F
1484078487.23,44259,5.44,72490.8,-18.79,-50.83,-50.97,0,*6C
1484078488.45,44260,5.44,72490.5,-18.79,-50.75,-50.97,0,*6F
1484078489.66,44261,5.44,72488.5,-18.79,-50.97,-51.19,0,*65
1484078490.88,44262,5.44,72490.3,-18.79,-50.97,-51.05,0,*6B
1484078492.09,44263,5.44,72490.3,-18.79,-51.05,-51.41,0,*60
1484078493.34,44264,5.44,72492.3,-18.79,-51.19,-51.63,0,*6A
1484078494.61,44265,5.44,72490.8,-18.79,-51.25,-51.47,0,*62
1484078495.82,44266,5.44,72488.0,-18.79,-51.05,-51.41,0,*65
1484078497.05,44267,5.44,72488.3,-18.79,-51.19,-51.41,0,*69
1484078498.29,44268,5.44,72488.3,-18.79,-50.83,-51.41,0,*64
1484078499.51,44269,5.44,72486.0,-18.79,-51.19,-51.41,0,*67
1484078500.76,44270,5.44,72488.8,-18.79,-51.05,-51.25,0,*60
1484078502.01,44271,5.44,72492.8,-18.79,-51.19,-51.63,0,*6E
1484078503.25,44272,5.44,72490.0,-18.79,-51.19,-51.63,0,*6D
1484078504.5,44273,5.44,72488.3,-18.79,-51.19,-51.47,0,*6A
1484078505.71,44274,5.44,72492.5,-18.79,-50.97,-51.19,0,*61
1484078506.94,44275,5.44,72490.3,-18.79,-50.75,-51.05,0,*61
1484078508.18,44276,5.44,72488.0,-18.79,-50.83,-51.19,0,*66
1484078509.39,44277,5.44,72486.5,-18.79,-50.97,-51.19,0,*62
1484078510.61,44278,5.44,72488.0,-18.79,-50.97,-51.19,0,*6D
1484078511.82,44279,5.44,72488.3,-18.79,-50.97,-51.19,0,*6C
1484078513.07,44280,5.44,72490.0,-18.79,-50.83,-51.19,0,*6F
1484078514.34,44281,5.44,72490.0,-18.79,-50.61,-50.83,0,*60
1484078515.61,44282,5.44,72492.0,-18.79,-50.61,-50.83,0,*63
1484078516.85,44283,5.44,72492.0,-18.79,-50.83,-51.05,0,*61
1484078518.07,44284,5.44,72492.3,-18.79,-51.05,-51.41,0,*69
1484078519.31,44285,5.44,72492.3,-18.79,-50.97,-51.25,0,*60
1484078520.56,44286,5.44,72494.5,-18.79,-50.97,-51.25,0,*63
1484078521.8,44287,5.44,72494.3,-18.79,-50.97,-51.25,0,*62
1484078523.04,44288,5.44,72494.8,-18.79,-50.97,-51.25,0,*6D
1484078524.29,44289,5.44,72492.3,-18.79,-51.05,-51.63,0,*64
1484078525.5,44290,5.44,72494.8,-18.79,-50.97,-51.19,0,*6B
1484078526.72,44291,5.44,72494.0,-18.79,-50.75,-50.97,0,*61
1484078527.97,44292,5.44,72492.8,-18.79,-50.97,-51.25,0,*66
1484078529.18,44293,5.44,72496.0,-18.79,-51.05,-51.41,0,*6F
1484078530.43,44294,5.44,72496.3,-18.79,-51.05,-51.25,0,*6A
1484078531.65,44295,5.44,72492.3,-18.79,-50.75,-51.05,0,*6F
1484078532.89,44296,5.44,72494.3,-18.79,-50.53,-50.97,0,*62
1484078534.1,44297,5.44,72498.5,-18.79,-50.97,-51.19,0,*6C
1484078535.35,44298,5.44,72494.5,-18.79,-50.97,-51.25,0,*6C
1484078536.56,44299,5.44,72492.3,-18.79,-50.97,-51.41,0,*6F
1484078537.8,44300,5.44,72492.0,-18.79,-51.05,-51.47,0,*62
1484078539.07,44301,5.44,72498.0,-18.77,-50.83,-51.19,0,*69
1484078540.34,44302,5.44,72492.8,-18.77,-50.83,-51.05,0,*67
1484078541.55,44303,5.44,72494.3,-18.79,-50.97,-51.41,0,*6D
1484078542.76,44304,5.44,72498.5,-18.79,-50.97,-51.19,0,*67
1484078544.0,44305,5.44,72494.3,-18.77,-51.05,-51.41,0,*6F
1484078545.21,44306,5.44,72496.5,-18.79,-50.97,-51.05,0,*68
1484078546.46,44307,5.44,72492.0,-18.79,-50.61,-50.97,0,*6A
1484078547.71,44308,5.44,72496.8,-18.79,-51.05,-51.25,0,*6E
1484078548.92,44309,5.44,72494.5,-18.79,-50.97,-51.19,0,*6A
1484078550.19,44310,5.44,72492.3,-18.79,-50.61,-50.83,0,*69
1484078551.44,44311,5.44,72494.3,-18.77,-50.75,-51.05,0,*6C
1484078552.68,44312,5.44,72496.5,-18.77,-50.75,-51.05,0,*6F
1484078553.95,44313,5.44,72492.8,-18.77,-50.83,-50.97,0,*6D
1484078555.24,44314,5.44,72488.8,-18.77,-50.53,-50.83,0,*62
1484078556.51,44315,5.44,72492.0,-18.77,-50.61,-50.97,0,*67
1484078557.8,44316,5.38,72486.3,-18.77,-50.53,-50.61,0,*6C
1484078559.05,44317,5.44,72494.5,-18.75,-50.75,-50.97,0,*62
1484078560.3,44318,5.44,72494.5,-18.75,-50.67,-50.89,0,*61
1484078561.54,44319,5.44,72494.3,-18.75,-50.67,-50.89,0,*60
1484078562.81,44320,5.44,72496.8,-18.77,-50.83,-50.97,0,*6D
1484078564.05,44321,5.44,72494.5,-18.75,-50.47,-50.75,0,*6A
1484078565.29,44322,5.44,72492.8,-18.75,-50.75,-50.89,0,*6B
1484078566.56,44323,5.44,72490.5,-18.75,-50.53,-51.19,0,*66
1484078567.8,44324,5.44,72492.3,-18.77,-50.97,-51.19,0,*6B
1484078569.06,44325,5.44,72496.8,-18.75,-50.89,-51.33,0,*6F
1484078570.3,44326,5.44,72484.8,-18.75,-50.89,-50.89,0,*6C
1484078571.54,44327,5.44,72490.0,-18.75,-50.75,-51.19,0,*66
1484078572.79,44328,5.44,72494.3,-18.75,-50.67,-50.89,0,*62
1484078574.04,44329,5.44,72496.0,-18.71,-50.75,-50.97,0,*6B
1484078575.28,44330,5.44,72488.8,-18.71,-50.89,-51.11,0,*6F
1484078576.54,44331,5.44,72492.5,-18.71,-50.67,-51.11,0,*6E
1484078577.79,44332,5.44,72498.3,-18.71,-50.67,-50.97,0,*62
1484078579.03,44333,5.44,72498.3,-18.75,-50.89,-51.19,0,*60
1484078580.27,44334,5.44,72494.5,-18.75,-51.19,-51.41,0,*62
1484078581.52,44335,5.44,72492.0,-18.75,-51.11,-51.41,0,*6B
1484078582.77,44336,5.44,72494.5,-18.75,-50.67,-50.97,0,*62
1484078584.01,44337,5.44,72500.3,-18.75,-50.89,-51.19,0,*64
1484078585.28,44338,5.44,72494.8,-18.75,-51.19,-51.55,0,*6B
1484078586.55,44339,5.44,72498.5,-18.75,-51.19,-51.55,0,*6A
1484078587.79,44340,5.44,72492.5,-18.75,-50.75,-51.11,0,*6F
1484078589.04,44341,5.44,72496.3,-18.71,-50.75,-50.97,0,*65
1484078590.28,44342,5.44,72496.8,-18.75,-50.89,-51.11,0,*6E
1484078591.53,44343,5.38,72488.3,-18.71,-50.75,-50.97,0,*67
1484078592.78,44344,5.44,72492.0,-18.71,-50.67,-50.97,0,*63
1484078594.03,44345,5.44,72490.8,-18.71,-50.89,-51.41,0,*68
1484078595.27,44346,5.44,72492.8,-18.71,-50.89,-51.19,0,*66
1484078596.52,44347,5.44,72496.0,-18.71,-50.67,-50.97,0,*60
1484078597.74,44348,5.44,72496.8,-18.69,-50.89,-51.11,0,*69
1484078598.98,44349,5.44,72494.5,-18.71,-50.97,-51.11,0,*6E
1484078600.2,44350,5.44,72494.8,-18.69,-50.47,-50.75,0,*61
1484078601.45,44351,5.44,72498.5,-18.71,-50.67,-50.75,0,*6B
1484078602.69,44352,5.44,72496.5,-18.71,-50.89,-51.11,0,*6B
1484078603.94,44353,5.44,72492.8,-18.71,-50.75,-50.97,0,*66
1484078605.19,44354,5.38,72474.8,-18.71,-50.75,-51.11,0,*6E
1484078606.44,44355,5.44,72480.3,-18.69,-50.83,-51.11,0,*6F
1484078607.7,44356,5.44,72482.5,-18.71,-50.75,-50.97,0,*63
1484078608.96,44357,5.44,72488.3,-18.71,-50.53,-50.89,0,*69
1484078610.21,44358,5.44,72484.3,-18.71,-50.67,-50.75,0,*62
1484078611.44,44359,5.44,72486.5,-18.69,-50.67,-51.11,0,*69
1484078612.69,44360,5.44,72486.8,-18.71,-50.75,-51.11,0,*69
1484078613.94,44361,5.44,72484.3,-18.71,-50.75,-51.11,0,*68
1484078615.19,44362,5.44,72478.5,-18.69,-50.83,-51.05,0,*6E
1484078616.47,44363,5.44,72482.8,-18.71,-51.11,-51.33,0,*69
1484078617.71,44364,5.44,72488.8,-18.71,-50.97,-51.41,0,*64
1484078618.98,44365,5.38,72482.3,-18.71,-51.11,-51.55,0,*6F
1484078620.23,44366,5.44,72480.3,-18.69,-50.89,-51.33,0,*65
1484078621.5,44367,5.38,72484.8,-18.71,-50.75,-51.33,0,*6E
1484078622.75,44368,5.44,72484.5,-18.69,-50.61,-50.89,0,*6D
1484078623.99,44369,5.44,72482.3,-18.71,-50.89,-51.19,0,*6B
1484078625.25,44370,5.44,72486.3,-18.69,-50.83,-51.05,0,*6D
1484078626.49,44371,5.44,72488.3,-18.69,-50.47,-50.83,0,*6B
1484078627.74,44372,5.44,72484.8,-18.71,-51.11,-51.41,0,*6C
1484078628.98,44373,5.44,72484.0,-18.69,-51.05,-51.47,0,*67
1484078630.28,44374,5.44,72484.5,-18.71,-51.33,-51.63,0,*6A
1484078631.55,44375,5.44,72488.3,-18.69,-51.25,-51.55,0,*60
1484078632.83,44376,5.44,72488.8,-18.69,-51.25,-51.33,0,*63
1484078634.1,44377,5.44,72494.3,-18.71,-50.97,-51.33,0,*63
1484078635.37,44378,5.44,72494.5,-18.71,-51.11,-51.55,0,*63
1484078636.62,44379,5.44,72488.5,-18.71,-51.19,-51.41,0,*6F
1484078637.87,44380,5.44,72490.5,-18.71,-51.11,-51.19,0,*6C
1484078639.14,44381,5.44,72492.0,-18.71,-51.19,-51.55,0,*6D
1484078640.39,44382,5.44,72494.0,-18.69,-51.11,-51.47,0,*6C
1484078641.69,44383,5.44,72492.5,-18.71,-51.33,-51.63,0,*62
1484078642.98,44384,5.44,72496.3,-18.71,-51.33,-51.55,0,*60
1484078644.25,44385,5.44,72492.8,-18.75,-51.11,-51.55,0,*65
1484078645.51,44386,5.44,72496.0,-18.75,-50.97,-51.55,0,*69
1484078646.77,44387,5.44,72498.0,-18.75,-51.11,-51.55,0,*67
1484078648.07,44388,5.44,72490.8,-18.71,-51.33,-51.55,0,*6C
1484078649.33,44389,5.44,72494.5,-18.75,-51.41,-51.63,0,*69
1484078650.6,44390,5.44,72494.3,-18.77,-51.47,-51.85,0,*6D
1484078651.87,44391,5.44,72494.8,-18.75,-51.55,-51.77,0,*60
1484078653.14,44392,5.44,72496.0,-18.77,-51.47,-51.85,0,*6F
1484078654.38,44393,5.44,72498.5,-18.75,-51.41,-51.77,0,*67
1484078655.62,44394,5.44,72496.0,-18.77,-51.41,-51.69,0,*6D
1484078656.87,44395,5.44,72496.8,-18.77,-51.41,-51.69,0,*6C
1484078658.11,44396,5.44,72494.8,-18.77,-51.41,-51.69,0,*6F
1484078659.39,44397,5.44,72490.8,-18.75,-51.19,-51.63,0,*6B
1484078660.63,44398,5.44,72490.3,-18.77,-51.19,-51.69,0,*6C
1484078661.93,44399,5.44,72492.0,-18.77,-51.47,-51.63,0,*6C
1484078663.18,44400,5.44,72494.8,-18.77,-51.41,-51.69,0,*67
1484078664.42,44401,5.44,72498.0,-18.77,-51.41,-51.69,0,*66
1484078665.67,44402,5.44,72502.8,-18.77,-51.41,-51.69,0,*65
1484078666.94,44403,5.38,72502.5,-18.77,-51.25,-51.69,0,*66
1484078668.18,44404,5.38,72496.5,-18.77,-51.41,-51.85,0,*61
1484078669.43,44405,5.44,72500.5,-18.79,-51.19,-51.63,0,*6B
1484078670.7,44406,5.44,72500.5,-18.77,-51.19,-51.47,0,*60
1484078671.92,44407,5.44,72496.3,-18.79,-51.41,-51.69,0,*6E
1484078673.19,44408,5.44,72496.5,-18.77,-51.19,-51.63,0,*68
1484078674.46,44409,5.44,72502.3,-18.79,-51.47,-51.63,0,*6C
1484078675.74,44410,5.44,72498.0,-18.79,-51.63,-51.91,0,*6F
1484078676.99,44411,5.44,72500.0,-18.79,-51.47,-51.69,0,*6F
1484078678.24,44412,5.44,72500.5,-18.79,-51.19,-51.47,0,*6B
1484078679.48,44413,5.44,72500.3,-18.79,-51.05,-51.63,0,*61
1484078680.73,44414,5.44,72500.5,-18.79,-51.05,-51.25,0,*64
1484078681.95,44415,5.44,72498.8,-18.79,-50.75,-50.97,0,*6B
1484078683.19,44416,5.44,72490.0,-18.79,-50.83,-51.05,0,*6B
1484078684.41,44417,5.38,72486.8,-18.79,-51.05,-51.41,0,*65
1484078685.65,44418,5.44,72492.0,-18.79,-50.83,-51.19,0,*68
1484078686.87,44419,5.44,72488.3,-18.79,-50.97,-51.19,0,*6C
1484078688.08,44420,5.44,72488.3,-18.79,-51.05,-51.41,0,*61
1484078689.38,44421,5.44,72492.0,-18.77,-51.25,-51.63,0,*6C
1484078690.63,44422,5.38,72492.5,-18.79,-51.47,-51.69,0,*6F
1484078691.84,44423,5.38,72494.3,-18.79,-51.41,-51.85,0,*6A
1484078693.09,44424,5.38,72494.0,-18.79,-51.47,-51.85,0,*6B
1484078694.36,44425,5.44,72498.0,-18.79,-51.47,-51.91,0,*6F
1484078695.61,44426,5.38,72496.0,-18.79,-51.63,-51.85,0,*6F
1484078696.86,44427,5.38,72494.3,-18.79,-51.47,-51.85,0,*68
1484078698.11,44428,5.44,72496.5,-18.79,-51.47,-51.69,0,*65
1484078699.35,44429,5.38,72494.3,-18.79,-51.25,-51.69,0,*60
1484078700.6,44430,5.44,72496.5,-18.79,-51.47,-51.69,0,*6C
1484078701.82,44431,5.44,72496.5,-18.79,-51.41,-51.69,0,*6B
1484078703.09,44432,5.38,72498.8,-18.81,-51.33,-51.69,0,*6A
1484078704.36,44433,5.44,72506.0,-18.81,-51.47,-51.69,0,*68
1484078705.66,44434,5.44,72504.8,-18.81,-51.47,-51.91,0,*68
1484078706.93,44435,5.44,72494.8,-18.81,-51.55,-51.77,0,*62
1484078708.19,44436,5.44,72488.3,-18.81,-51.05,-51.33,0,*64
1484078709.47,44437,5.44,72490.8,-18.81,-51.25,-51.69,0,*68
1484078710.73,44438,5.44,72490.0,-18.81,-51.11,-51.47,0,*6C
1484078712.0,44439,5.44,72494.3,-18.81,-51.33,-51.69,0,*61
1484078713.27,44440,5.44,72492.3,-18.85,-51.41,-51.47,0,*62
1484078714.54,44441,5.44,72496.0,-18.85,-51.41,-51.63,0,*65
1484078715.82,44442,5.38,72494.5,-18.81,-51.25,-51.69,0,*6A
1484078717.06,44443,5.44,72492.0,-18.85,-51.41,-51.77,0,*62
1484078718.36,44444,5.44,72496.5,-18.81,-51.47,-51.99,0,*67
1484078719.6,44445,5.38,72494.3,-18.85,-51.41,-51.85,0,*69
1484078720.85,44446,5.44,72494.0,-18.85,-51.19,-51.41,0,*6F
1484078722.11,44447,5.44,72494.8,-18.85,-51.33,-51.77,0,*63
1484078723.4,44448,5.38,72494.3,-18.81,-51.25,-51.55,0,*6F
1484078724.67,44449,5.44,72494.5,-18.85,-51.33,-51.77,0,*6D
1484078725.91,44450,5.44,72494.3,-18.85,-51.41,-51.77,0,*60
1484078727.16,44451,5.38,72494.3,-18.85,-51.41,-51.85,0,*6C
1484078728.43,44452,5.44,72492.8,-18.81,-51.25,-51.69,0,*6B
1484078729.7,44453,5.38,72490.8,-18.85,-51.19,-51.63,0,*6B
1484078730.97,44454,5.38,72490.5,-18.85,-51.33,-51.85,0,*6C
1484078732.25,44455,5.38,72488.5,-18.85,-51.19,-51.63,0,*6D
1484078733.54,44456,5.44,72492.3,-18.85,-51.33,-51.63,0,*66
1484078734.79,44457,5.38,72494.0,-18.85,-51.19,-51.77,0,*6A
1484078736.04,44458,5.38,72494.8,-18.85,-51.19,-51.77,0,*65
1484078737.25,44459,5.38,72492.8,-18.87,-51.41,-51.77,0,*6B
1484078738.49,44460,5.38,72494.5,-18.87,-51.55,-51.85,0,*69
1484078739.71,44461,5.38,72488.3,-18.87,-51.41,-51.85,0,*6D
1484078740.95,44462,5.38,72490.3,-18.89,-51.41,-51.77,0,*6D
1484078742.17,44463,5.38,72490.0,-18.87,-51.41,-51.77,0,*62
1484078743.38,44464,5.38,72490.8,-18.87,-51.41,-51.77,0,*65
1484078744.68,44465,5.38,72494.0,-18.89,-51.33,-51.63,0,*6A
1484078745.89,44466,5.38,72492.3,-18.87,-51.41,-51.77,0,*67
1484078747.16,44467,5.44,72492.5,-18.87,-51.33,-51.63,0,*66
1484078748.41,44468,5.38,72488.3,-18.87,-51.19,-51.63,0,*61
1484078749.67,44469,5.38,72490.5,-18.89,-51.33,-51.77,0,*63
1484078750.94,44470,5.38,72494.3,-18.89,-51.55,-51.85,0,*66
1484078752.21,44471,5.38,72492.3,-18.89,-51.63,-51.85,0,*62
1484078753.49,44472,5.38,72494.0,-18.89,-51.63,-51.85,0,*61
1484078754.75,44473,5.38,72494.3,-18.89,-51.55,-51.85,0,*65
1484078756.02,44474,5.38,72498.3,-18.89,-51.55,-52.07,0,*6B
1484078757.26,44475,5.38,72494.5,-18.89,-51.41,-51.85,0,*66
1484078758.53,44476,5.38,72496.3,-18.89,-51.55,-51.85,0,*60
1484078759.8,44477,5.38,72496.8,-18.91,-51.47,-51.91,0,*6E
1484078761.05,44478,5.38,72492.3,-18.95,-51.55,-51.77,0,*6E
1484078762.32,44479,5.44,72494.0,-18.95,-51.33,-51.91,0,*67
1484078763.56,44480,5.38,72490.0,-18.91,-51.41,-51.63,0,*6D
1484078764.85,44481,5.44,72492.3,-18.89,-51.55,-51.99,0,*65
1484078766.1,44482,5.44,72494.8,-18.95,-51.69,-52.13,0,*65
1484078767.35,44483,5.38,72492.0,-18.95,-51.69,-51.99,0,*65
1484078768.62,44484,5.38,72494.0,-18.95,-51.33,-51.91,0,*65
1484078769.86,44485,5.38,72496.0,-18.91,-51.05,-51.47,0,*6E
1484078771.11,44486,5.38,72496.0,-18.91,-51.19,-51.47,0,*60
1484078772.36,44487,5.38,72496.3,-18.95,-51.25,-51.77,0,*69
1484078773.64,44488,5.38,72488.3,-18.95,-51.47,-51.91,0,*6A
1484078774.89,44489,5.38,72488.5,-18.95,-51.69,-51.91,0,*67
1484078776.14,44490,5.38,72490.0,-18.95,-51.33,-51.77,0,*68
1484078777.39,44491,5.38,72492.3,-18.95,-51.69,-51.99,0,*66
1484078778.64,44492,5.38,72490.3,-18.95,-51.47,-51.77,0,*69
1484078779.89,44493,5.38,72500.3,-18.95,-51.47,-51.77,0,*68
1484078781.13,44494,5.38,72498.5,-18.99,-51.33,-51.77,0,*60
1484078782.41,44495,5.38,72492.8,-18.95,-51.47,-51.91,0,*66
1484078783.65,44496,5.38,72494.3,-18.95,-51.33,-51.77,0,*6E
1484078784.92,44497,5.38,72492.0,-18.95,-51.33,-51.91,0,*67
1484078786.19,44498,5.38,72492.5,-18.95,-51.55,-51.91,0,*68
1484078787.45,44499,5.38,72496.3,-18.95,-51.69,-51.99,0,*6E
1484078788.73,44500,5.38,72492.5,-18.97,-51.55,-52.13,0,*63
1484078790.01,44501,5.38,72492.8,-18.97,-51.69,-51.99,0,*6C
1484078791.29,44502,5.38,72494.8,-18.97,-51.77,-51.99,0,*60
1484078792.59,44503,5.38,72496.0,-18.97,-51.47,-51.99,0,*62
1484078793.86,44504,5.38,72498.5,-18.99,-51.47,-51.99,0,*6B
1484078795.14,44505,5.38,72496.8,-18.99,-51.25,-51.47,0,*6D
1484078796.44,44506,5.38,72496.5,-18.97,-51.25,-51.55,0,*63
1484078797.65,44507,5.38,72496.3,-18.99,-51.11,-51.77,0,*6B
1484078798.9,44508,5.38,72496.3,-18.99,-51.25,-51.69,0,*6C
1484078800.18,44509,5.38,72494.0,-18.97,-51.47,-51.77,0,*68
1484078801.49,44510,5.44,72500.0,-18.97,-51.47,-51.91,0,*68
1484078802.75,44511,5.38,72502.5,-18.99,-51.55,-51.99,0,*6C
1484078803.99,44512,5.38,72500.8,-18.99,-51.69,-52.13,0,*61
1484078805.23,44513,5.38,72498.5,-18.99,-51.69,-52.13,0,*60
1484078806.51,44514,5.38,72496.3,-18.99,-51.47,-51.99,0,*6A
1484078807.77,44515,5.38,72500.3,-18.99,-51.47,-52.13,0,*6A
1484078809.02,44516,5.44,72500.8,-19.01,-51.77,-52.07,0,*6F
1484078810.29,44517,5.38,72500.8,-19.01,-51.55,-51.85,0,*67
1484078811.55,44518,5.38,72498.8,-18.99,-51.33,-51.55,0,*65
1484078812.78,44519,5.38,72498.0,-18.99,-51.11,-51.69,0,*6B
1484078814.03,44520,5.38,72496.5,-18.99,-51.25,-51.69,0,*66
1484078815.3,44521,5.44,72498.8,-19.01,-51.63,-51.85,0,*67
1484078816.58,44522,5.38,72496.0,-19.01,-51.63,-52.07,0,*6D
1484078817.85,44523,5.38,72498.3,-19.01,-51.63,-52.07,0,*6C
1484078819.1,44524,5.38,72496.8,-19.01,-51.41,-51.77,0,*6F
1484078820.4,44525,5.38,72496.5,-19.01,-51.55,-51.99,0,*6B
1484078821.67,44526,5.38,72498.5,-19.01,-51.55,-51.85,0,*65
1484078822.91,44527,5.38,72498.8,-19.01,-51.41,-51.77,0,*6C
1484078824.18,44528,5.38,72496.8,-19.01,-51.55,-51.85,0,*6B
1484078825.49,44529,5.38,72494.0,-19.01,-51.63,-51.99,0,*62
1484078826.76,44530,5.38,72490.8,-19.01,-51.41,-51.99,0,*6A
1484078828.01,44531,5.38,72496.0,-19.01,-51.41,-51.85,0,*66
1484078829.26,44532,5.38,72492.8,-19.01,-51.41,-51.77,0,*68
1484078830.55,44533,5.38,72492.5,-19.01,-51.55,-51.99,0,*6C
1484078831.8,44534,5.38,72494.5,-19.01,-51.41,-51.85,0,*63
1484078833.07,44535,5.38,72494.8,-19.01,-51.55,-52.07,0,*6E
1484078834.34,44536,5.38,72496.5,-19.01,-51.77,-52.21,0,*69
1484078835.59,44537,5.38,72494.5,-19.01,-51.41,-51.77,0,*6D
1484078836.86,44538,5.38,72496.3,-19.01,-51.33,-51.77,0,*67
1484078838.15,44539,5.38,72494.8,-19.01,-51.55,-51.99,0,*66
1484078839.4,44540,5.38,72492.3,-19.01,-51.41,-51.85,0,*60
1484078840.62,44541,5.44,72496.0,-19.03,-51.41,-51.77,0,*6E
1484078841.84,44542,5.38,72498.8,-19.03,-51.41,-51.85,0,*60
1484078843.06,44543,5.38,72494.5,-19.03,-51.41,-51.85,0,*61
1484078844.3,44544,5.38,72492.5,-19.03,-51.33,-51.77,0,*6E
