1484064000.11,32747,6.44,72300.3,-19.71,-51.91,-52.21,0,*63
1484064001.34,32748,6.44,72302.8,-19.73,-51.77,-52.07,0,*62
1484064002.58,32749,6.44,72302.8,-19.71,-51.85,-52.13,0,*69
1484064003.86,32750,6.44,72296.3,-19.71,-51.91,-52.13,0,*64
1484064005.15,32751,6.44,72298.3,-19.73,-52.13,-52.51,0,*68
1484064006.43,32752,6.44,72296.0,-19.73,-52.21,-52.29,0,*65
1484064007.7,32753,6.44,72294.5,-19.71,-51.91,-52.21,0,*66
1484064009.0,32754,6.44,72298.0,-19.73,-52.13,-52.43,0,*6E
1484064010.27,32755,6.44,72290.0,-19.71,-52.13,-52.43,0,*6D
1484064011.55,32756,6.44,72288.5,-19.71,-51.91,-52.21,0,*63
1484064012.8,32757,6.44,72296.5,-19.71,-51.85,-51.99,0,*67
1484064014.07,32758,6.44,72300.5,-19.71,-51.91,-52.13,0,*6C
1484064015.32,32759,6.44,72300.3,-19.71,-51.85,-51.99,0,*69
1484064016.56,32760,6.44,72306.0,-19.71,-51.85,-52.13,0,*62
1484064017.81,32761,6.44,72306.3,-19.71,-51.91,-52.35,0,*62
1484064019.06,32762,6.44,72306.0,-19.71,-52.13,-52.35,0,*68
1484064020.3,32763,6.44,72306.8,-19.71,-51.99,-52.35,0,*68
1484064021.57,32764,6.44,72318.3,-19.71,-52.13,-52.21,0,*6B
1484064022.84,32765,6.44,72304.5,-19.71,-52.13,-52.21,0,*6A
1484064024.12,32766,6.44,72310.0,-19.71,-51.91,-52.21,0,*60
1484064025.36,32767,6.44,72306.5,-19.71,-51.85,-52.13,0,*65
1484064026.63,32768,6.44,72310.3,-19.71,-51.91,-52.21,0,*6E
1484064027.9,32769,6.44,72312.5,-19.71,-51.99,-52.21,0,*67
1484064029.15,32770,6.44,72316.0,-19.71,-51.85,-51.99,0,*62
1484064030.4,32771,6.44,72308.3,-19.71,-51.85,-51.91,0,*6B
1484064031.71,32772,6.44,72310.0,-19.69,-52.13,-52.43,0,*61
1484064032.98,32773,6.44,72308.0,-19.69,-51.85,-51.99,0,*68
1484064034.28,32774,6.44,72316.3,-19.69,-51.91,-52.21,0,*6A
1484064035.56,32775,6.44,72324.0,-19.69,-51.91,-52.35,0,*6E
1484064036.85,32776,6.44,72316.0,-19.69,-51.99,-52.21,0,*60
1484064038.12,32777,6.44,72324.3,-19.69,-51.91,-52.35,0,*6C
1484064039.4,32778,6.44,72324.0,-19.71,-51.91,-52.21,0,*6F
1484064040.67,32779,6.44,72320.5,-19.69,-51.99,-52.35,0,*6A
1484064041.94,32780,6.44,72312.8,-19.69,-51.99,-52.35,0,*6C
1484064043.19,32781,6.44,72310.3,-19.69,-52.35,-52.65,0,*6D
1484064044.46,32782,6.44,72308.0,-19.71,-52.21,-52.43,0,*66
1484064045.69,32783,6.44,72312.3,-19.71,-52.35,-52.57,0,*67
1484064046.97,32784,6.44,72310.8,-19.69,-52.21,-52.57,0,*6C
1484064048.24,32785,6.44,72308.3,-19.69,-52.13,-52.35,0,*68
1484064049.51,32786,6.44,72312.5,-19.69,-51.91,-52.35,0,*62
1484064050.81,32787,6.44,72310.8,-19.69,-51.91,-52.21,0,*66
1484064052.06,32788,6.44,72306.8,-19.69,-51.85,-52.35,0,*69
1484064053.3,32789,6.44,72312.3,-19.67,-51.85,-52.13,0,*62
1484064054.6,32790,6.44,72308.5,-19.69,-52.13,-52.43,0,*6D
1484064055.88,32791,6.44,72310.8,-19.71,-51.99,-52.43,0,*64
1484064057.15,32792,6.44,72308.8,-19.69,-52.13,-52.35,0,*6E
1484064058.4,32793,6.44,72314.5,-19.67,-52.13,-52.35,0,*61
1484064059.7,32794,6.44,72310.0,-19.69,-52.21,-52.43,0,*68
1484064060.95,32795,6.44,72312.3,-19.69,-52.35,-52.57,0,*69
1484064062.2,32796,6.44,72314.5,-19.69,-52.35,-52.57,0,*6A
1484064063.48,32797,6.44,72314.3,-19.69,-52.13,-52.57,0,*6F
1484064064.75,32798,6.44,72308.8,-19.69,-52.21,-52.57,0,*61
1484064066.03,32799,6.44,72314.8,-19.69,-52.35,-52.43,0,*60
1484064067.27,32800,6.44,72312.8,-19.67,-52.07,-52.29,0,*6C
1484064068.52,32801,6.44,72316.3,-19.67,-52.07,-52.29,0,*6D
1484064069.79,32802,6.44,72316.5,-19.69,-52.21,-52.57,0,*6D
1484064071.07,32803,6.44,72312.5,-19.69,-52.21,-52.65,0,*6D
1484064072.32,32804,6.44,72316.5,-19.69,-52.35,-52.65,0,*6F
1484064073.56,32805,6.44,72318.5,-19.69,-52.35,-52.79,0,*63
1484064074.79,32806,6.44,72318.3,-19.71,-52.35,-52.65,0,*64
1484064076.02,32807,6.44,72318.5,-19.71,-52.57,-52.87,0,*6D
1484064077.27,32808,6.44,72320.0,-19.71,-52.43,-52.65,0,*6B
1484064078.52,32809,6.44,72314.5,-19.71,-52.43,-52.79,0,*67
1484064079.77,32810,6.44,72314.8,-19.71,-52.43,-52.65,0,*62
1484064081.0,32811,6.44,72316.3,-19.71,-52.35,-52.57,0,*63
1484064082.22,32812,6.44,72316.8,-19.71,-52.35,-52.79,0,*6C
1484064083.45,32813,6.44,72314.3,-19.71,-52.35,-52.65,0,*60
1484064084.71,32814,6.44,72310.5,-19.73,-52.65,-52.73,0,*67
1484064085.96,32815,6.44,72304.3,-19.71,-52.43,-52.65,0,*67
1484064087.19,32816,6.44,72306.5,-19.71,-52.35,-52.65,0,*65
1484064088.44,32817,6.44,72308.5,-19.71,-52.35,-52.73,0,*63
1484064089.7,32818,6.44,72306.3,-19.73,-52.29,-52.65,0,*64
1484064090.99,32819,6.44,72302.8,-19.73,-52.29,-52.51,0,*62
1484064092.27,32820,6.44,72302.8,-19.71,-52.13,-52.43,0,*60
1484064093.52,32821,6.44,72296.3,-19.71,-52.13,-52.57,0,*64
1484064094.81,32822,6.44,72294.5,-19.73,-52.43,-52.73,0,*66
1484064096.06,32823,6.44,72288.8,-19.71,-52.21,-52.57,0,*67
1484064097.31,32824,6.44,72286.5,-19.71,-52.21,-52.35,0,*64
1484064098.59,32825,6.44,72288.0,-19.71,-52.13,-52.43,0,*65
1484064099.88,32826,6.44,72288.5,-19.73,-52.21,-52.51,0,*66
1484064101.16,32827,6.44,72296.5,-19.73,-51.99,-52.29,0,*68
1484064102.42,32828,6.44,72292.0,-19.71,-51.99,-52.21,0,*6D
1484064103.67,32829,6.44,72294.3,-19.71,-51.99,-52.35,0,*69
1484064104.95,32830,6.44,72298.0,-19.73,-51.99,-52.21,0,*66
1484064106.23,32831,6.44,72298.0,-19.73,-51.99,-52.29,0,*6F
1484064107.47,32832,6.44,72302.8,-19.71,-51.85,-52.13,0,*6A
1484064108.72,32833,6.44,72300.0,-19.71,-51.85,-51.99,0,*6A
1484064109.97,32834,6.44,72306.0,-19.71,-51.63,-51.85,0,*68
1484064111.25,32835,6.44,72302.8,-19.71,-51.63,-51.91,0,*6C
1484064112.51,32836,6.44,72302.8,-19.71,-51.69,-51.99,0,*6D
1484064113.81,32837,6.44,72302.3,-19.69,-51.91,-52.21,0,*62
1484064115.11,32838,6.44,72306.5,-19.69,-52.13,-52.43,0,*60
1484064116.41,32839,6.44,72304.5,-19.69,-51.99,-52.43,0,*60
1484064117.69,32840,6.44,72308.0,-19.71,-52.13,-52.43,0,*66
1484064118.96,32841,6.44,72302.5,-19.71,-51.99,-52.43,0,*66
1484064120.24,32842,6.44,72302.5,-19.71,-52.21,-52.43,0,*65
1484064121.49,32843,6.44,72310.0,-19.69,-52.35,-52.79,0,*61
1484064122.77,32844,6.44,72310.3,-19.71,-52.21,-52.43,0,*63
1484064124.05,32845,6.44,72306.8,-19.73,-51.99,-52.29,0,*6C
1484064125.29,32846,6.44,72308.5,-19.71,-51.85,-52.13,0,*69
1484064126.57,32847,6.44,72312.5,-19.69,-51.19,-51.47,0,*66
1484064127.85,32848,6.44,72312.3,-19.69,-51.25,-51.69,0,*6A
1484064129.09,32849,6.44,72310.5,-19.67,-51.33,-51.77,0,*6D
1484064130.34,32850,6.44,72308.3,-19.69,-51.05,-51.69,0,*61
1484064131.59,32851,6.44,72310.3,-19.69,-51.41,-51.85,0,*62
1484064132.87,32852,6.44,72312.8,-19.69,-51.19,-51.63,0,*64
1484064134.17,32853,6.44,72308.5,-19.69,-51.47,-51.99,0,*6B
1484064135.44,32854,6.44,72300.5,-19.69,-51.25,-51.85,0,*65
1484064136.72,32855,6.44,72304.3,-19.69,-51.41,-51.91,0,*63
1484064138.03,32856,6.44,72300.0,-19.69,-51.63,-51.91,0,*60
1484064139.3,32857,6.44,72300.0,-19.69,-51.41,-51.91,0,*61
1484064140.61,32858,6.44,72302.8,-19.69,-51.25,-51.91,0,*6C
1484064141.86,32859,6.44,72304.5,-19.67,-51.33,-51.77,0,*6C
1484064143.13,32860,6.44,72296.5,-19.69,-51.47,-51.85,0,*66
1484064144.44,32861,6.44,72300.0,-19.69,-51.63,-51.91,0,*64
1484064145.72,32862,6.44,72304.0,-19.69,-51.47,-51.85,0,*64
1484064146.99,32863,6.44,72302.5,-19.69,-51.41,-51.91,0,*66
1484064148.24,32864,6.44,72306.0,-19.67,-51.33,-51.77,0,*62
1484064149.51,32865,6.44,72302.8,-19.67,-51.55,-51.91,0,*6B
1484064150.79,32866,6.44,72302.8,-19.67,-51.55,-51.91,0,*68
1484064152.04,32867,6.44,72306.8,-19.67,-51.55,-51.77,0,*61
1484064153.28,32868,6.44,72308.8,-19.67,-51.33,-51.77,0,*6E
1484064154.56,32869,6.44,72312.0,-19.69,-51.47,-51.85,0,*6F
1484064155.79,32870,6.44,72312.0,-19.67,-51.19,-51.77,0,*6F
1484064157.04,32871,6.44,72312.0,-19.67,-51.63,-52.07,0,*67
1484064158.32,32872,6.44,72306.8,-19.65,-51.63,-52.07,0,*66
1484064159.57,32873,6.44,72310.0,-19.65,-51.77,-52.07,0,*62
1484064160.89,32874,6.44,72310.3,-19.65,-51.63,-51.91,0,*6C
1484064162.17,32875,6.44,72310.3,-19.65,-51.63,-51.77,0,*65
1484064163.48,32876,6.44,72306.8,-19.65,-51.63,-51.91,0,*6E
1484064164.77,32877,6.44,72310.0,-19.65,-51.63,-51.85,0,*6A
1484064166.02,32878,6.44,72310.8,-19.65,-51.41,-51.85,0,*65
1484064167.26,32879,6.44,72306.0,-19.63,-51.55,-51.77,0,*6A
1484064168.52,32880,6.44,72308.5,-19.65,-51.41,-51.77,0,*6F
1484064169.77,32881,6.44,72308.3,-19.65,-51.41,-51.77,0,*6E
1484064171.05,32882,6.44,72308.5,-19.65,-51.41,-51.63,0,*68
1484064172.33,32883,6.44,72312.5,-19.65,-51.63,-51.77,0,*6C
1484064173.61,32884,6.44,72310.8,-19.65,-51.55,-51.85,0,*63
1484064174.88,32885,6.44,72306.8,-19.65,-51.55,-51.85,0,*62
1484064176.13,32886,6.44,72302.8,-19.63,-51.33,-51.77,0,*6A
1484064177.41,32887,6.44,72304.5,-19.63,-51.63,-51.91,0,*66
1484064178.69,32888,6.44,72306.5,-19.65,-51.63,-51.85,0,*6A
1484064180.01,32889,6.44,72306.5,-19.65,-51.63,-51.91,0,*6E
1484064181.26,32890,6.44,72296.3,-19.63,-51.77,-51.91,0,*65
1484064182.54,32891,6.44,72302.3,-19.63,-51.55,-51.91,0,*64
1484064183.77,32892,6.44,72300.0,-19.59,-51.69,-51.85,0,*64
1484064184.99,32893,6.44,72300.3,-19.63,-51.41,-51.77,0,*6B
1484064186.23,32894,6.44,72310.5,-19.63,-51.77,-52.13,0,*68
1484064187.51,32895,6.44,72310.8,-19.63,-51.55,-51.91,0,*60
1484064188.75,32896,6.44,72308.8,-19.63,-51.55,-51.85,0,*66
1484064189.99,32897,6.44,72308.0,-19.63,-52.07,-52.29,0,*66
1484064191.21,32898,6.44,72306.8,-19.63,-51.85,-52.07,0,*6C
1484064192.43,32899,6.44,72308.0,-19.63,-51.85,-52.07,0,*6D
1484064193.68,32900,6.44,72318.0,-19.63,-52.07,-52.51,0,*66
1484064194.92,32901,6.44,72312.3,-19.63,-51.85,-52.13,0,*68
1484064196.17,32902,6.44,72314.3,-19.63,-51.85,-51.91,0,*62
1484064197.42,32903,6.44,72310.3,-19.59,-51.85,-52.13,0,*63
1484064198.67,32904,6.44,72306.8,-19.63,-51.77,-51.91,0,*69
1484064199.89,32905,6.44,72316.3,-19.63,-51.85,-52.07,0,*69
1484064201.11,32906,6.44,72310.8,-19.63,-51.85,-52.07,0,*6A
1484064202.37,32907,6.44,72310.3,-19.65,-51.77,-52.07,0,*60
1484064203.61,32908,6.44,72312.3,-19.59,-51.85,-52.21,0,*69
1484064204.86,32909,6.44,72310.8,-19.59,-51.85,-52.21,0,*68
1484064206.13,32910,6.44,72308.8,-19.63,-51.91,-52.29,0,*64
1484064207.4,32911,6.44,72312.3,-19.63,-51.91,-52.13,0,*6C
1484064208.64,32912,6.44,72308.8,-19.63,-52.07,-52.29,0,*6A
1484064209.89,32913,6.44,72308.8,-19.63,-52.29,-52.35,0,*6A
1484064211.11,32914,6.44,72308.5,-19.63,-52.35,-52.57,0,*64
1484064212.39,32915,6.44,72310.0,-19.63,-52.29,-52.51,0,*6E
1484064213.63,32916,6.44,72306.8,-19.59,-51.99,-52.07,0,*6F
1484064214.86,32917,6.44,72312.3,-19.59,-51.77,-52.07,0,*6E
1484064216.08,32918,6.44,72308.3,-19.63,-51.85,-52.07,0,*65
1484064217.32,32919,6.44,72308.8,-19.63,-51.85,-52.13,0,*61
1484064218.57,32920,6.44,72312.0,-19.63,-51.91,-52.07,0,*6B
1484064219.85,32921,6.44,72308.0,-19.63,-51.63,-51.91,0,*6B
1484064221.13,32922,6.44,72308.0,-19.63,-51.63,-51.91,0,*68
1484064222.4,32923,6.44,72310.3,-19.63,-51.91,-52.29,0,*64
1484064223.63,32924,6.44,72306.0,-19.63,-51.77,-52.07,0,*67
1484064224.88,32925,6.44,72312.0,-19.63,-51.77,-51.91,0,*6A
1484064226.11,32926,6.44,72308.5,-19.59,-51.77,-52.07,0,*6C
1484064227.35,32927,6.44,72306.3,-19.59,-51.99,-52.07,0,*6D
1484064228.62,32928,6.44,72314.5,-19.59,-51.99,-52.21,0,*66
1484064229.87,32929,6.44,72310.0,-19.59,-51.77,-51.99,0,*67
1484064231.14,32930,6.44,72308.8,-19.57,-52.07,-52.21,0,*65
1484064232.44,32931,6.44,72310.0,-19.57,-51.99,-52.21,0,*60
1484064233.69,32932,6.44,72308.5,-19.59,-51.85,-51.99,0,*60
1484064234.93,32933,6.44,72304.3,-19.59,-51.55,-51.77,0,*6C
1484064236.19,32934,6.44,72310.8,-19.59,-51.47,-51.69,0,*67
1484064237.44,32935,6.44,72308.0,-19.59,-51.47,-51.77,0,*69
1484064238.72,32936,6.44,72300.3,-19.57,-51.55,-51.77,0,*67
1484064240.0,32937,6.44,72300.5,-19.57,-51.77,-51.99,0,*66
1484064241.28,32938,6.44,72298.8,-19.57,-51.69,-51.99,0,*66
1484064242.56,32939,6.44,72292.8,-19.57,-51.69,-51.99,0,*67
1484064243.83,32940,6.44,72296.3,-19.57,-51.85,-52.21,0,*6B
1484064245.09,32941,6.44,72304.5,-19.57,-51.69,-51.85,0,*65
1484064246.34,32942,6.44,72304.3,-19.57,-51.69,-51.85,0,*66
1484064247.59,32943,6.44,72306.0,-19.57,-51.85,-52.07,0,*6C
1484064248.86,32944,6.44,72304.3,-19.59,-51.99,-52.21,0,*6C
1484064250.13,32945,6.44,72306.8,-19.57,-51.85,-52.21,0,*6E
1484064251.38,32946,6.44,72306.3,-19.57,-51.77,-52.07,0,*64
1484064252.61,32947,6.44,72304.8,-19.59,-51.69,-51.77,0,*60
1484064253.89,32948,6.44,72308.0,-19.57,-51.69,-51.99,0,*61
1484064255.16,32949,6.44,72308.3,-19.59,-51.99,-52.51,0,*66
1484064256.47,32950,6.44,72306.3,-19.57,-52.21,-52.43,0,*63
1484064257.77,32951,6.44,72304.0,-19.57,-52.21,-52.51,0,*61
1484064259.07,32952,6.44,72302.3,-19.57,-51.99,-52.21,0,*65
1484064260.32,32953,6.44,72306.5,-19.55,-52.13,-52.35,0,*62
1484064261.59,32954,6.44,72304.5,-19.59,-51.99,-52.43,0,*69
1484064262.9,32955,6.44,72304.8,-19.57,-52.21,-52.51,0,*65
1484064264.17,32956,6.44,72304.5,-19.57,-52.21,-52.65,0,*61
1484064265.45,32957,6.44,72306.3,-19.57,-52.29,-52.65,0,*68
1484064266.7,32958,6.44,72304.3,-19.59,-52.29,-52.65,0,*69
1484064267.97,32959,6.44,72306.3,-19.59,-52.21,-52.51,0,*67
1484064269.25,32960,6.44,72306.0,-19.59,-52.21,-52.51,0,*6D
1484064270.49,32961,6.44,72306.3,-19.59,-52.07,-52.29,0,*67
1484064271.76,32962,6.44,72304.8,-19.59,-51.99,-52.21,0,*68
1484064272.99,32963,6.44,72306.3,-19.59,-51.69,-52.07,0,*62
1484064274.23,32964,6.44,72310.0,-19.59,-52.07,-52.21,0,*6A
1484064275.51,32965,6.44,72300.0,-19.57,-52.07,-52.43,0,*61
1484064276.75,32966,6.44,72302.5,-19.59,-51.85,-52.29,0,*69
1484064278.01,32967,6.44,72308.8,-19.59,-51.77,-51.99,0,*6D
1484064279.25,32968,6.44,72306.5,-19.59,-51.85,-52.29,0,*67
1484064280.52,32969,6.44,72304.0,-19.57,-51.85,-52.21,0,*60
1484064281.8,32970,6.44,72300.3,-19.57,-51.69,-51.99,0,*6A
1484064283.08,32971,6.38,72302.8,-19.57,-51.69,-51.99,0,*6B
1484064284.31,32972,6.44,72304.8,-19.59,-51.69,-52.07,0,*62
1484064285.59,32973,6.44,72304.0,-19.57,-51.47,-51.69,0,*6A
1484064286.86,32974,6.44,72302.8,-19.57,-51.55,-51.85,0,*6C
1484064288.12,32975,6.44,72310.8,-19.57,-51.69,-51.85,0,*62
1484064289.4,32976,6.44,72314.5,-19.57,-51.33,-51.69,0,*6C
1484064290.67,32977,6.44,72310.3,-19.57,-51.47,-51.85,0,*6C
1484064291.92,32978,6.44,72304.3,-19.57,-51.77,-52.07,0,*69
1484064293.21,32979,6.44,72302.0,-19.57,-51.47,-51.77,0,*6F
1484064294.46,32980,6.44,72300.8,-19.55,-51.19,-51.63,0,*65
1484064295.71,32981,6.44,72300.0,-19.55,-51.05,-51.63,0,*69
1484064296.99,32982,6.44,72306.3,-19.53,-51.41,-51.63,0,*6C
1484064298.27,32983,6.44,72302.8,-19.55,-51.25,-51.63,0,*69
1484064299.55,32984,6.44,72302.5,-19.55,-51.25,-51.63,0,*6E
1484064300.81,32985,6.44,72300.8,-19.55,-51.05,-51.25,0,*6F
1484064302.04,32986,6.44,72306.3,-19.55,-51.19,-51.41,0,*63
1484064303.29,32987,6.44,72300.0,-19.55,-50.97,-51.25,0,*67
1484064304.57,32988,6.44,72306.5,-19.53,-50.83,-50.97,0,*63
1484064305.82,32989,6.44,72308.0,-19.53,-51.19,-51.41,0,*6A
1484064307.1,32990,6.44,72306.5,-19.53,-51.19,-51.63,0,*62
1484064308.38,32991,6.44,72306.8,-19.53,-50.83,-51.05,0,*61
1484064309.66,32992,6.44,72314.5,-19.53,-50.53,-50.97,0,*65
1484064310.9,32993,6.44,72304.0,-19.53,-51.05,-51.41,0,*6C
1484064312.13,32994,6.44,72308.5,-19.51,-50.75,-51.19,0,*62
1484064313.35,32995,6.44,72310.5,-19.47,-50.97,-51.41,0,*65
1484064314.59,32996,6.44,72314.3,-19.51,-51.41,-51.63,0,*6B
1484064315.87,32997,6.44,72312.3,-19.51,-51.55,-51.63,0,*6F
1484064317.11,32998,6.44,72310.0,-19.47,-51.05,-51.33,0,*67
1484064318.36,32999,6.44,72310.8,-19.47,-51.05,-51.33,0,*66
1484064319.6,33000,6.44,72304.3,-19.47,-50.89,-51.33,0,*6B
1484064320.83,33001,6.44,72308.3,-19.51,-50.75,-51.11,0,*6E
1484064322.08,33002,6.44,72310.8,-19.51,-50.97,-51.33,0,*61
1484064323.36,33003,6.44,72312.5,-19.47,-50.83,-51.25,0,*65
1484064324.6,33004,6.44,72310.0,-19.47,-50.83,-51.11,0,*65
1484064325.88,33005,6.44,72308.8,-19.47,-50.83,-51.25,0,*63
1484064327.18,33006,6.44,72312.0,-19.45,-51.25,-51.55,0,*68
1484064328.45,33007,6.44,72312.0,-19.47,-51.33,-51.63,0,*69
1484064329.7,33008,6.44,72310.3,-19.47,-51.05,-51.33,0,*66
1484064330.91,33009,6.44,72308.5,-19.47,-50.89,-51.11,0,*62
1484064332.18,33010,6.44,72304.8,-19.45,-51.05,-51.33,0,*6D
1484064333.46,33011,6.44,72310.3,-19.45,-50.89,-51.25,0,*6E
1484064334.73,33012,6.44,72312.8,-19.45,-51.11,-51.55,0,*6A
1484064335.98,33013,6.44,72312.8,-19.45,-50.67,-50.89,0,*6B
1484064337.23,33014,6.44,72308.8,-19.43,-50.61,-50.97,0,*63
1484064338.51,33015,6.44,72308.3,-19.45,-50.89,-51.25,0,*6A
1484064339.76,33016,6.44,72312.5,-19.43,-50.83,-51.19,0,*6A
1484064340.98,33017,6.44,72308.0,-19.43,-51.05,-51.41,0,*69
1484064342.29,33018,6.44,72310.5,-19.41,-50.83,-51.25,0,*69
1484064343.57,33019,6.44,72310.0,-19.41,-51.05,-51.25,0,*67
1484064344.84,33020,6.44,72312.3,-19.41,-50.97,-51.25,0,*67
1484064346.06,33021,6.44,72304.0,-19.43,-50.97,-51.19,0,*6B
1484064347.31,33022,6.44,72308.8,-19.41,-50.97,-51.19,0,*6A
1484064348.59,33023,6.44,72320.5,-19.41,-51.19,-51.47,0,*67
1484064349.86,33024,6.44,72302.3,-19.41,-51.41,-51.47,0,*6D
1484064351.15,33025,6.44,72310.3,-19.41,-51.25,-51.69,0,*62
1484064352.45,33026,6.44,72308.8,-19.41,-51.55,-51.91,0,*61
1484064353.7,33027,6.44,72306.8,-19.37,-51.41,-51.63,0,*69
1484064354.97,33028,6.44,72314.3,-19.37,-51.33,-51.63,0,*63
1484064356.24,33029,6.44,72322.0,-19.37,-51.33,-51.63,0,*62
1484064357.5,33030,6.44,72318.5,-19.37,-51.63,-51.69,0,*65
1484064358.72,33031,6.44,72316.8,-19.37,-51.41,-51.69,0,*64
1484064359.98,33032,6.44,72320.5,-19.37,-51.47,-51.69,0,*61
1484064361.23,33033,6.44,72318.5,-19.37,-51.47,-51.69,0,*60
1484064362.49,33034,6.44,72326.0,-19.37,-51.69,-51.91,0,*6C
1484064363.75,33035,6.44,72330.0,-19.37,-51.69,-51.91,0,*6D
1484064365.02,33036,6.44,72328.5,-19.41,-51.55,-51.69,0,*67
1484064366.33,33037,6.44,72326.0,-19.41,-51.25,-51.47,0,*6D
1484064367.6,33038,6.44,72316.0,-19.41,-51.47,-51.77,0,*65
1484064368.87,33039,6.44,72308.3,-19.37,-51.91,-52.29,0,*66
1484064370.11,33040,6.44,72306.3,-19.37,-52.07,-52.29,0,*64
1484064371.38,33041,6.44,72310.0,-19.37,-51.91,-52.13,0,*60
1484064372.65,33042,6.44,72310.0,-19.37,-51.91,-52.29,0,*6A
1484064373.89,33043,6.44,72314.8,-19.37,-51.85,-52.13,0,*67
1484064375.17,33044,6.44,72322.5,-19.41,-51.91,-52.35,0,*60
1484064376.47,33045,6.44,72322.3,-19.41,-51.91,-52.21,0,*64
1484064377.74,33046,6.44,72320.0,-19.41,-51.99,-52.35,0,*6A
1484064378.99,33047,6.44,72316.5,-19.43,-51.99,-52.35,0,*69
1484064380.29,33048,6.44,72322.3,-19.41,-51.91,-52.21,0,*69
1484064381.58,33049,6.44,72320.0,-19.41,-51.91,-52.13,0,*69
1484064382.86,33050,6.44,72316.8,-19.41,-52.13,-52.57,0,*68
1484064384.14,33051,6.44,72314.8,-19.43,-52.21,-52.43,0,*6F
1484064385.39,33052,6.44,72316.0,-19.43,-51.77,-52.21,0,*68
1484064386.63,33053,6.44,72314.8,-19.43,-51.77,-52.21,0,*69
1484064387.9,33054,6.44,72304.0,-19.43,-51.91,-52.13,0,*67
1484064389.19,33055,6.44,72304.5,-19.41,-51.69,-51.91,0,*6A
1484064390.45,33056,6.44,72296.0,-19.43,-51.47,-51.69,0,*60
1484064391.72,33057,6.44,72302.3,-19.41,-51.41,-51.55,0,*6A
1484064393.0,33058,6.44,72296.0,-19.41,-51.47,-51.69,0,*6C
1484064394.25,33059,6.44,72290.8,-19.43,-51.41,-51.91,0,*6E
1484064395.5,33060,6.44,72292.8,-19.43,-51.69,-52.13,0,*67
1484064396.77,33061,6.44,72302.8,-19.41,-51.55,-51.77,0,*6A
1484064398.07,33062,6.44,72306.0,-19.41,-51.55,-51.91,0,*61
1484064399.37,33063,6.44,72308.3,-19.41,-51.55,-51.99,0,*68
1484064400.65,33064,6.44,72314.8,-19.41,-51.77,-51.91,0,*67
1484064401.93,33065,6.44,72304.5,-19.43,-51.91,-52.21,0,*64
1484064403.21,33066,6.44,72302.0,-19.41,-51.77,-51.91,0,*65
1484064404.5,33067,6.44,72300.3,-19.41,-51.69,-51.91,0,*6B
1484064405.77,33068,6.44,72296.8,-19.41,-51.77,-52.21,0,*63
1484064407.05,33069,6.44,72294.0,-19.41,-51.69,-51.91,0,*65
1484064408.36,33070,6.44,72296.0,-19.41,-51.47,-51.91,0,*61
1484064409.64,33071,6.44,72304.8,-19.41,-51.41,-51.55,0,*6E
1484064410.92,33072,6.44,72314.3,-19.41,-51.47,-51.69,0,*64
1484064412.17,33073,6.44,72294.3,-19.41,-51.19,-51.41,0,*64
1484064413.45,33074,6.44,72294.8,-19.41,-51.41,-51.55,0,*6B
1484064414.72,33075,6.44,72302.0,-19.37,-51.33,-51.47,0,*6D
1484064415.99,33076,6.44,72294.3,-19.37,-51.33,-51.63,0,*68
1484064417.21,33077,6.44,72294.5,-19.37,-51.11,-51.41,0,*69
1484064418.46,33078,6.44,72298.0,-19.37,-50.97,-51.33,0,*6C
1484064419.73,33079,6.44,72300.0,-19.35,-51.11,-51.33,0,*60
1484064420.98,33080,6.44,72300.3,-19.37,-50.97,-51.33,0,*6B
1484064422.23,33081,6.44,72296.5,-19.35,-51.41,-51.69,0,*6D
1484064423.48,33082,6.44,72304.5,-19.37,-51.11,-51.63,0,*63
1484064424.76,33083,6.44,72296.8,-19.35,-51.47,-51.69,0,*69
1484064426.04,33084,6.44,72302.3,-19.35,-51.63,-51.85,0,*6A
1484064427.32,33085,6.44,72294.0,-19.35,-51.47,-51.69,0,*6F
1484064428.55,33086,6.44,72302.8,-19.37,-51.41,-51.69,0,*68
1484064429.79,33087,6.38,72296.3,-19.37,-51.33,-51.41,0,*66
1484064431.04,33088,6.44,72296.3,-19.35,-51.41,-51.69,0,*64
1484064432.32,33089,6.44,72300.3,-19.35,-51.19,-51.47,0,*64
1484064433.6,33090,6.44,72298.0,-19.35,-51.11,-51.33,0,*67
1484064434.85,33091,6.44,72298.5,-19.35,-51.19,-51.41,0,*6B
1484064436.1,33092,6.44,72300.3,-19.33,-50.97,-51.33,0,*6C
1484064437.33,33093,6.44,72296.8,-19.33,-51.41,-51.69,0,*68
1484064438.61,33094,6.44,72306.0,-19.33,-51.33,-51.63,0,*60
1484064439.84,33095,6.44,72300.5,-19.33,-51.19,-51.41,0,*69
1484064441.08,33096,6.44,72310.5,-19.33,-51.19,-51.41,0,*6A
1484064442.34,33097,6.44,72304.8,-19.31,-51.33,-51.77,0,*64
1484064443.6,33098,6.44,72312.3,-19.33,-51.47,-51.69,0,*65
1484064444.83,33099,6.44,72314.0,-19.33,-51.41,-51.69,0,*62
1484064446.06,33100,6.44,72310.3,-19.33,-51.85,-52.07,0,*60
1484064447.28,33101,6.44,72318.8,-19.33,-52.07,-52.35,0,*69
