1484010000.51,55191,4.69,72662.8,-16.05,-48.41,-48.91,0,*66
1484010001.74,55192,4.69,72662.0,-16.05,-48.41,-49.05,0,*69
1484010002.98,55193,4.69,72664.3,-16.05,-48.41,-49.05,0,*68
1484010004.24,55194,4.69,72660.5,-16.05,-48.41,-48.91,0,*63
1484010005.5,55195,4.69,72658.5,-16.05,-48.49,-48.91,0,*6A
1484010006.76,55196,4.69,72660.8,-16.05,-48.49,-49.11,0,*60
1484010008.02,55197,4.69,72660.5,-16.05,-48.41,-48.91,0,*60
1484010009.29,55198,4.69,72656.3,-16.05,-48.07,-48.69,0,*6A
1484010010.55,55199,4.69,72660.5,-16.05,-48.41,-48.91,0,*6E
1484010011.81,55200,4.69,72656.5,-16.05,-48.63,-49.19,0,*6C
1484010013.05,55201,4.69,72660.8,-16.05,-48.63,-49.05,0,*60
1484010014.31,55202,4.69,72662.8,-16.05,-48.41,-48.91,0,*6F
1484010015.55,55203,4.69,72656.8,-16.05,-48.41,-49.05,0,*62
1484010016.79,55204,4.69,72656.3,-16.01,-48.63,-49.05,0,*61
1484010018.05,55205,4.69,72658.3,-16.01,-48.27,-48.83,0,*6F
1484010019.29,55206,4.69,72662.5,-16.05,-48.63,-49.05,0,*67
1484010020.53,55207,4.69,72660.0,-16.05,-48.49,-49.05,0,*6E
1484010021.77,55208,4.69,72660.3,-16.05,-48.63,-49.05,0,*69
1484010023.0,55209,4.69,72656.3,-16.05,-48.49,-49.05,0,*60
1484010024.26,55210,4.69,72660.3,-16.05,-48.27,-48.83,0,*6F
1484010025.5,55211,4.69,72656.3,-16.05,-48.49,-49.05,0,*69
1484010026.76,55212,4.69,72660.8,-16.05,-48.21,-48.91,0,*68
1484010028.0,55213,4.69,72660.5,-16.05,-48.21,-48.83,0,*6A
1484010029.27,55214,4.69,72664.3,-16.05,-48.69,-49.05,0,*6E
1484010030.55,55215,4.69,72656.5,-16.05,-48.27,-48.91,0,*69
1484010031.82,55216,4.69,72662.0,-16.01,-48.27,-49.05,0,*62
1484010033.08,55217,4.69,72660.3,-16.01,-48.41,-48.91,0,*6F
1484010034.36,55218,4.69,72662.5,-16.05,-48.27,-48.91,0,*64
1484010035.64,55219,4.69,72664.0,-16.05,-48.27,-48.91,0,*65
1484010036.91,55220,4.69,72660.5,-16.01,-48.27,-48.83,0,*68
1484010038.17,55221,4.69,72660.5,-16.05,-48.49,-48.91,0,*66
1484010039.43,55222,4.69,72658.0,-16.05,-48.63,-49.19,0,*6C
1484010040.69,55223,4.69,72656.8,-16.01,-48.41,-48.91,0,*68
1484010041.97,55224,4.69,72660.8,-16.01,-48.27,-48.91,0,*6F
1484010043.22,55225,4.69,72662.8,-16.01,-48.41,-49.05,0,*62
1484010044.47,55226,4.69,72660.0,-16.05,-48.41,-48.91,0,*69
1484010045.76,55227,4.69,72658.8,-16.05,-48.69,-49.19,0,*63
1484010047.03,55228,4.69,72660.3,-16.01,-48.27,-49.05,0,*6F
1484010048.27,55229,4.69,72662.0,-16.05,-48.63,-48.83,0,*65
1484010049.5,55230,4.69,72660.8,-16.05,-48.49,-49.05,0,*6A
1484010050.79,55231,4.69,72660.0,-16.05,-48.69,-49.19,0,*64
1484010052.06,55232,4.69,72666.0,-16.05,-48.63,-49.11,0,*65
1484010053.32,55233,4.69,72666.3,-16.05,-48.27,-48.83,0,*6E
1484010054.58,55234,4.69,72660.8,-16.01,-48.41,-48.91,0,*6E
1484010055.82,55235,4.69,72662.8,-16.01,-48.49,-49.05,0,*6B
1484010057.09,55236,4.69,72658.5,-16.01,-48.69,-49.05,0,*6A
1484010058.33,55237,4.69,72660.0,-16.05,-48.49,-49.05,0,*6D
1484010059.59,55238,4.69,72660.0,-16.05,-48.41,-48.91,0,*66
1484010060.86,55239,4.69,72662.8,-16.01,-48.21,-48.69,0,*62
1484010062.12,55240,4.69,72656.5,-16.01,-48.41,-48.91,0,*6D
1484010063.38,55241,4.69,72662.5,-16.05,-48.27,-48.83,0,*6B
1484010064.64,55242,4.69,72658.8,-16.05,-48.49,-48.91,0,*63
1484010065.89,55243,4.69,72660.5,-16.01,-48.21,-48.63,0,*65
1484010067.19,55244,4.69,72660.0,-16.05,-48.69,-49.11,0,*6E
1484010068.42,55245,4.69,72662.3,-16.05,-48.41,-49.05,0,*60
1484010069.67,55246,4.69,72660.5,-16.01,-48.63,-49.05,0,*67
1484010070.93,55247,4.69,72660.3,-16.01,-48.49,-49.19,0,*63
1484010072.19,55248,4.69,72656.8,-16.01,-48.49,-49.11,0,*64
1484010073.44,55249,4.69,72658.5,-16.01,-48.41,-49.05,0,*68
1484010074.73,55250,4.69,72658.3,-16.01,-48.69,-49.19,0,*67
1484010075.99,55251,4.69,72660.8,-16.05,-48.41,-48.91,0,*69
1484010077.23,55252,4.69,72658.3,-16.05,-48.63,-49.05,0,*66
1484010078.49,55253,4.69,72662.0,-16.01,-48.63,-49.19,0,*6E
1484010079.75,55254,4.69,72664.0,-16.01,-48.41,-48.91,0,*68
1484010080.99,55255,4.69,72658.3,-16.05,-48.41,-49.05,0,*61
1484010082.25,55256,4.69,72662.0,-16.05,-48.41,-48.91,0,*6E
1484010083.54,55257,4.69,72662.0,-16.05,-48.69,-49.11,0,*6C
1484010084.79,55258,4.69,72662.3,-16.01,-48.07,-48.63,0,*6B
1484010086.05,55259,4.69,72656.3,-16.05,-48.27,-48.83,0,*62
1484010087.31,55260,4.69,72662.8,-16.05,-48.63,-49.19,0,*6A
1484010088.61,55261,4.69,72662.3,-16.01,-48.69,-49.11,0,*6D
1484010089.9,55262,4.69,72662.0,-16.05,-48.69,-49.19,0,*62
1484010091.16,55263,4.69,72658.5,-16.01,-48.21,-48.91,0,*6A
1484010092.43,55264,4.69,72658.0,-16.01,-48.41,-48.91,0,*6B
1484010093.71,55265,4.69,72660.3,-16.01,-48.27,-48.91,0,*6A
1484010095.0,55266,4.69,72656.8,-16.01,-48.69,-49.19,0,*62
1484010096.24,55267,4.69,72658.0,-16.05,-48.41,-49.05,0,*60
1484010097.5,55268,4.69,72658.3,-16.01,-48.49,-49.19,0,*6E
1484010098.77,55269,4.69,72658.5,-16.01,-48.41,-48.91,0,*66
1484010100.03,55270,4.69,72658.5,-16.01,-48.41,-48.91,0,*6E
1484010101.29,55271,4.69,72658.8,-16.05,-48.63,-49.11,0,*62
1484010102.56,55272,4.69,72656.3,-16.01,-48.41,-48.91,0,*6C
1484010103.8,55273,4.69,72662.0,-16.01,-48.49,-49.05,0,*69
1484010105.06,55274,4.69,72658.5,-16.01,-48.41,-48.91,0,*6A
1484010106.31,55275,4.69,72662.0,-16.01,-48.21,-48.63,0,*60
1484010107.57,55276,4.69,72656.8,-16.01,-48.41,-48.91,0,*68
1484010108.85,55277,4.69,72658.5,-16.01,-48.27,-48.91,0,*69
1484010110.14,55278,4.69,72660.3,-16.01,-48.27,-48.91,0,*66
1484010111.42,55279,4.69,72660.5,-16.01,-48.27,-48.91,0,*67
1484010112.69,55280,4.69,72660.3,-16.01,-48.27,-48.83,0,*62
1484010113.95,55281,4.69,72656.5,-16.05,-48.49,-48.91,0,*6C
1484010115.22,55282,4.69,72656.0,-16.01,-48.63,-49.11,0,*6A
1484010116.5,55283,4.69,72660.8,-16.01,-48.27,-48.91,0,*62
1484010117.76,55284,4.69,72658.5,-16.01,-48.63,-48.91,0,*65
1484010119.0,55285,4.69,72656.0,-16.01,-48.49,-49.05,0,*60
1484010120.27,55286,4.69,72660.5,-16.01,-48.41,-48.91,0,*67
1484010121.51,55287,4.69,72658.0,-16.01,-48.49,-49.05,0,*62
1484010122.77,55288,4.69,72658.0,-16.01,-48.41,-48.91,0,*69
1484010124.01,55289,4.63,72654.5,-16.01,-48.49,-49.05,0,*6C
1484010125.25,55290,4.69,72656.8,-16.01,-48.49,-49.05,0,*64
1484010126.53,55291,4.69,72660.3,-16.01,-48.69,-49.33,0,*62
1484010127.77,55292,4.69,72656.3,-16.05,-48.63,-49.05,0,*6A
1484010129.03,55293,4.69,72658.8,-16.01,-48.41,-48.91,0,*63
1484010130.27,55294,4.69,72658.0,-16.01,-48.41,-49.05,0,*68
1484010131.56,55295,4.69,72658.8,-16.01,-48.69,-49.19,0,*6E
1484010132.84,55296,4.69,72656.8,-16.05,-48.27,-48.91,0,*62
1484010134.11,55297,4.69,72656.8,-16.01,-48.63,-49.19,0,*66
1484010135.36,55298,4.69,72660.8,-16.05,-48.41,-48.91,0,*6C
1484010136.62,55299,4.69,72658.8,-16.05,-48.63,-49.19,0,*6C
1484010137.86,55300,4.69,72658.8,-16.05,-48.49,-49.05,0,*68
1484010139.12,55301,4.69,72656.8,-16.01,-48.83,-49.19,0,*66
1484010140.38,55302,4.69,72656.5,-16.05,-48.41,-48.91,0,*6E
1484010141.66,55303,4.69,72660.8,-16.05,-48.27,-48.91,0,*6F
1484010142.92,55304,4.69,72658.8,-16.01,-48.63,-49.19,0,*6D
1484010144.19,55305,4.69,72658.0,-16.01,-48.27,-48.83,0,*6E
1484010145.45,55306,4.69,72654.8,-16.01,-48.63,-48.91,0,*6E
1484010146.71,55307,4.69,72658.5,-16.01,-48.27,-49.05,0,*63
1484010147.98,55308,4.69,72656.8,-16.01,-48.49,-48.91,0,*68
1484010149.24,55309,4.69,72660.5,-16.01,-48.49,-48.91,0,*69
1484010150.48,55310,4.69,72656.3,-16.05,-48.21,-48.83,0,*68
1484010151.74,55311,4.69,72656.8,-16.01,-48.49,-49.19,0,*61
1484010153.01,55312,4.69,72654.8,-16.01,-48.63,-49.11,0,*62
1484010154.27,55313,4.69,72656.0,-16.05,-48.83,-49.11,0,*69
1484010155.51,55314,4.69,72654.0,-16.05,-48.41,-49.05,0,*65
1484010156.79,55315,4.69,72658.0,-16.05,-48.27,-48.91,0,*68
1484010158.07,55316,4.69,72658.3,-16.01,-48.69,-49.33,0,*6C
1484010159.35,55317,4.69,72656.8,-16.05,-48.27,-48.91,0,*6A
1484010160.61,55318,4.69,72662.8,-16.05,-48.27,-48.83,0,*66
1484010161.89,55319,4.69,72652.8,-16.01,-48.27,-48.91,0,*60
1484010163.18,55320,4.69,72658.3,-16.05,-48.27,-48.91,0,*6E
1484010164.42,55321,4.69,72656.3,-16.01,-48.49,-49.05,0,*6F
1484010165.66,55322,4.69,72658.0,-16.01,-48.63,-49.05,0,*64
1484010166.92,55323,4.69,72660.3,-16.05,-48.63,-49.11,0,*64
1484010168.19,55324,4.69,72656.5,-16.01,-48.63,-48.91,0,*6E
1484010169.45,55325,4.69,72662.8,-16.01,-48.83,-49.39,0,*62
1484010170.69,55326,4.63,72650.3,-16.05,-48.49,-49.05,0,*6C
1484010171.95,55327,4.69,72656.5,-16.05,-48.41,-48.91,0,*69
1484010173.21,55328,4.69,72656.8,-16.05,-48.49,-49.11,0,*67
1484010174.5,55329,4.69,72654.8,-16.05,-48.27,-48.69,0,*60
1484010175.76,55330,4.69,72662.3,-16.05,-48.49,-48.91,0,*67
1484010177.02,55331,4.69,72658.0,-16.05,-48.41,-48.91,0,*6E
1484010178.28,55332,4.69,72658.8,-16.01,-48.63,-49.19,0,*68
1484010179.56,55333,4.69,72662.0,-16.05,-48.27,-48.91,0,*6C
1484010180.82,55334,4.69,72660.0,-16.05,-48.49,-48.91,0,*63
1484010182.06,55335,4.69,72658.3,-16.01,-48.41,-49.05,0,*62
1484010183.32,55336,4.69,72656.3,-16.05,-48.21,-48.91,0,*6F
1484010184.62,55337,4.63,72658.3,-16.01,-48.27,-48.69,0,*6B
1484010185.85,55338,4.69,72656.8,-16.05,-48.63,-49.05,0,*6B
1484010187.12,55339,4.69,72660.3,-16.01,-48.41,-48.91,0,*62
1484010188.38,55340,4.69,72658.8,-16.05,-48.49,-49.11,0,*69
1484010189.65,55341,4.69,72656.8,-16.05,-48.49,-49.11,0,*68
1484010190.9,55342,4.69,72656.0,-16.05,-48.49,-48.91,0,*62
1484010192.2,55343,4.69,72654.3,-16.05,-48.69,-49.11,0,*68
1484010193.46,55344,4.69,72656.8,-16.05,-48.83,-49.39,0,*61
1484010194.7,55345,4.69,72658.0,-16.05,-48.49,-49.05,0,*69
1484010195.94,55346,4.69,72656.0,-16.05,-48.63,-49.05,0,*62
1484010197.2,55347,4.69,72658.8,-16.05,-48.49,-48.91,0,*67
1484010198.43,55348,4.69,72654.3,-16.05,-48.41,-48.83,0,*63
1484010199.72,55349,4.69,72660.8,-16.05,-48.69,-49.19,0,*6A
1484010200.99,55350,4.69,72658.0,-16.05,-48.63,-49.11,0,*60
1484010202.25,55351,4.69,72656.3,-16.05,-48.41,-48.91,0,*68
1484010203.49,55352,4.69,72658.0,-16.05,-48.41,-48.83,0,*68
1484010204.77,55353,4.69,72656.8,-16.05,-48.27,-48.91,0,*6A
1484010206.05,55354,4.69,72656.5,-16.05,-48.27,-48.91,0,*6D
1484010207.33,55355,4.69,72660.8,-16.01,-48.27,-48.91,0,*68
1484010208.58,55356,4.69,72656.8,-16.01,-48.63,-49.05,0,*67
1484010209.84,55357,4.69,72658.8,-16.05,-48.21,-48.69,0,*6F
1484010211.11,55358,4.69,72656.8,-16.01,-48.27,-48.83,0,*66
1484010212.35,55359,4.69,72662.8,-16.01,-48.41,-48.83,0,*67
1484010213.61,55360,4.69,72660.5,-16.05,-48.41,-48.91,0,*6A
1484010214.87,55361,4.69,72658.3,-16.05,-48.49,-48.91,0,*63
1484010216.13,55362,4.69,72658.8,-16.01,-48.41,-48.91,0,*6C
1484010217.39,55363,4.69,72656.8,-16.05,-48.63,-49.11,0,*60
1484010218.68,55364,4.69,72656.3,-16.05,-48.69,-48.91,0,*64
1484010219.92,55365,4.69,72658.0,-16.05,-48.63,-49.05,0,*63
1484010221.21,55366,4.69,72662.8,-16.05,-48.69,-49.19,0,*67
1484010222.47,55367,4.69,72658.3,-16.01,-48.63,-48.91,0,*69
1484010223.73,55368,4.69,72656.5,-16.05,-48.41,-48.91,0,*62
1484010224.97,55369,4.69,72658.3,-16.05,-48.41,-49.05,0,*6F
1484010226.23,55370,4.69,72658.3,-16.05,-48.49,-48.91,0,*63
1484010227.49,55371,4.69,72654.8,-16.01,-48.41,-48.91,0,*6E
1484010228.75,55372,4.69,72654.8,-16.05,-48.41,-48.91,0,*69
1484010230.01,55373,4.69,72656.8,-16.01,-48.63,-49.19,0,*6D
1484010231.25,55374,4.69,72660.5,-16.05,-48.49,-49.05,0,*6B
1484010232.5,55375,4.69,72654.8,-16.05,-48.07,-48.63,0,*61
1484010233.76,55376,4.69,72656.0,-16.05,-48.41,-48.91,0,*6D
1484010235.01,55377,4.69,72658.5,-16.05,-48.63,-48.91,0,*6C
1484010236.28,55378,4.69,72652.0,-16.01,-48.21,-48.69,0,*66
1484010237.53,55379,4.69,72658.8,-16.01,-48.63,-49.05,0,*6A
1484010238.77,55380,4.69,72662.5,-16.05,-48.63,-49.05,0,*68
1484010240.02,55381,4.69,72662.8,-16.05,-48.41,-48.91,0,*65
1484010241.29,55382,4.69,72658.5,-16.01,-48.27,-48.83,0,*61
1484010242.55,55383,4.69,72656.0,-16.01,-48.41,-48.91,0,*63
1484010243.81,55384,4.69,72656.3,-16.05,-48.27,-48.83,0,*63
1484010245.05,55385,4.69,72658.5,-16.01,-48.21,-48.83,0,*60
1484010246.33,55386,4.69,72660.0,-16.05,-48.69,-49.33,0,*61
1484010247.57,55387,4.69,72656.3,-16.05,-48.41,-49.05,0,*6F
1484010248.83,55388,4.69,72658.0,-16.05,-48.49,-49.11,0,*6D
1484010250.07,55389,4.69,72658.0,-16.01,-48.41,-48.83,0,*6A
1484010251.31,55390,4.69,72656.3,-16.01,-48.21,-48.83,0,*64
1484010252.56,55391,4.69,72656.8,-16.01,-48.41,-49.05,0,*6C
1484010253.82,55392,4.69,72658.8,-16.01,-48.27,-48.83,0,*60
1484010255.08,55393,4.69,72658.0,-16.01,-48.49,-48.91,0,*6A
1484010256.35,55394,4.69,72654.8,-16.01,-48.63,-49.11,0,*6C
1484010257.62,55395,4.69,72658.0,-16.05,-48.63,-49.11,0,*69
1484010258.9,55396,4.69,72654.0,-16.05,-48.69,-49.19,0,*68
1484010260.16,55397,4.69,72660.3,-16.05,-48.41,-48.91,0,*62
1484010261.46,55398,4.69,72662.8,-16.01,-48.69,-49.11,0,*6A
1484010262.72,55399,4.69,72658.8,-16.05,-48.27,-48.83,0,*6F
1484010263.98,55400,4.69,72658.8,-16.05,-48.83,-49.19,0,*64
1484010265.25,55401,4.69,72656.0,-16.05,-48.21,-48.69,0,*6B
1484010266.51,55402,4.69,72656.3,-16.05,-48.27,-48.83,0,*6A
1484010267.75,55403,4.69,72658.5,-16.01,-48.49,-49.05,0,*68
1484010269.01,55404,4.69,72656.8,-16.05,-48.63,-49.11,0,*66
1484010270.31,55405,4.69,72658.3,-16.01,-48.69,-49.19,0,*61
1484010271.57,55406,4.69,72658.5,-16.05,-48.49,-49.11,0,*6C
1484010272.81,55407,4.69,72654.5,-16.05,-48.63,-49.05,0,*60
1484010274.05,55408,4.69,72656.3,-16.01,-48.41,-49.05,0,*6B
1484010275.34,55409,4.69,72658.8,-16.05,-48.69,-49.19,0,*69
1484010276.61,55410,4.69,72656.8,-16.05,-48.63,-49.11,0,*63
1484010277.87,55411,4.69,72658.3,-16.05,-48.49,-49.11,0,*6A
1484010279.13,55412,4.69,72654.0,-16.05,-48.83,-49.19,0,*67
1484010280.41,55413,4.69,72654.8,-16.05,-48.69,-49.19,0,*62
1484010281.67,55414,4.69,72656.3,-16.05,-48.41,-48.91,0,*6E
1484010282.94,55415,4.69,72656.0,-16.07,-48.69,-49.19,0,*66
1484010284.18,55416,4.69,72654.3,-16.07,-48.91,-49.25,0,*6D
1484010285.45,55417,4.69,72656.5,-16.07,-48.69,-49.19,0,*64
1484010286.72,55418,4.69,72656.3,-16.07,-48.69,-49.11,0,*63
1484010287.99,55419,4.69,72656.8,-16.09,-48.55,-49.11,0,*63
1484010289.26,55420,4.69,72658.8,-16.07,-48.69,-49.19,0,*60
1484010290.5,55421,4.69,72658.8,-16.05,-48.41,-49.05,0,*64
1484010291.8,55422,4.69,72656.8,-16.05,-48.69,-49.11,0,*68
1484010293.04,55423,4.69,72658.0,-16.05,-48.41,-49.05,0,*66
1484010294.27,55424,4.69,72662.3,-16.05,-48.41,-49.05,0,*61
1484010295.52,55425,4.69,72652.5,-16.07,-48.55,-49.11,0,*62
1484010296.79,55426,4.69,72656.3,-16.07,-48.77,-49.39,0,*6B
1484010298.03,55427,4.69,72652.8,-16.07,-48.49,-49.11,0,*6D
1484010299.27,55428,4.69,72656.5,-16.07,-48.77,-49.25,0,*68
1484010300.54,55429,4.69,72654.3,-16.05,-48.63,-49.11,0,*69
1484010301.83,55430,4.69,72658.0,-16.09,-48.77,-49.19,0,*60
1484010303.04,55431,4.69,72656.3,-16.07,-48.55,-49.25,0,*60
1484010304.31,55432,4.69,72656.5,-16.07,-48.69,-49.19,0,*63
1484010305.56,55433,4.69,72656.5,-16.07,-48.69,-49.25,0,*6D
1484010306.79,55434,4.69,72656.8,-16.07,-48.35,-48.97,0,*6B
1484010308.0,55435,4.69,72662.5,-16.07,-48.49,-48.97,0,*61
1484010309.24,55436,4.69,72660.8,-16.07,-48.55,-49.11,0,*60
1484010310.51,55437,4.69,72658.8,-16.07,-48.69,-49.19,0,*66
1484010311.79,55438,4.69,72656.3,-16.07,-48.69,-49.11,0,*61
1484010313.0,55439,4.69,72656.8,-16.07,-48.55,-48.97,0,*60
1484010314.26,55440,4.69,72656.8,-16.05,-48.41,-48.91,0,*6F
1484010315.55,55441,4.69,72656.8,-16.09,-48.69,-49.19,0,*69
1484010316.81,55442,4.69,72658.5,-16.05,-48.41,-48.91,0,*6D
1484010318.05,55443,4.69,72656.3,-16.07,-48.77,-49.25,0,*65
1484010319.29,55444,4.69,72658.0,-16.07,-48.49,-49.11,0,*68
1484010320.56,55445,4.69,72654.8,-16.07,-48.69,-49.19,0,*63
1484010321.79,55446,4.69,72658.0,-16.07,-48.35,-48.97,0,*6E
1484010323.04,55447,4.69,72662.5,-16.07,-48.49,-49.11,0,*6B
1484010324.29,55448,4.69,72656.5,-16.09,-48.27,-48.97,0,*6D
1484010325.53,55449,4.69,72662.0,-16.07,-48.35,-48.97,0,*61
1484010326.81,55450,4.63,72656.3,-16.09,-48.35,-48.77,0,*69
1484010328.08,55451,4.69,72662.0,-16.05,-48.21,-48.69,0,*6E
1484010329.29,55452,4.69,72654.8,-16.07,-48.49,-48.97,0,*60
1484010330.52,55453,4.69,72656.8,-16.07,-48.35,-48.97,0,*6A
1484010331.78,55454,4.69,72656.5,-16.05,-48.27,-48.83,0,*69
1484010333.04,55455,4.69,72656.3,-16.05,-48.41,-48.91,0,*6B
1484010334.27,55456,4.69,72656.5,-16.07,-48.35,-48.97,0,*6F
1484010335.48,55457,4.69,72658.5,-16.07,-48.55,-48.97,0,*68
1484010336.71,55458,4.63,72654.8,-16.07,-48.27,-48.97,0,*62
1484010337.92,55459,4.69,72654.0,-16.07,-48.49,-48.97,0,*6B
1484010339.14,55460,4.69,72654.0,-16.07,-48.49,-48.97,0,*61
1484010340.38,55461,4.69,72656.3,-16.07,-48.77,-49.25,0,*65
1484010341.62,55462,4.69,72660.5,-16.07,-48.55,-49.11,0,*61
1484010342.83,55463,4.69,72656.8,-16.07,-48.55,-48.97,0,*6F
1484010344.1,55464,4.69,72652.8,-16.07,-48.69,-49.19,0,*60
1484010345.35,55465,4.69,72656.5,-16.07,-48.69,-49.25,0,*6E
1484010346.59,55466,4.69,72658.5,-16.07,-48.77,-49.25,0,*62
1484010347.8,55467,4.69,72658.8,-16.07,-48.49,-48.97,0,*66
1484010349.04,55468,4.63,72648.3,-16.07,-48.55,-49.11,0,*6B
1484010350.28,55469,4.69,72654.8,-16.09,-48.49,-48.97,0,*66
1484010351.49,55470,4.69,72656.0,-16.07,-48.55,-48.97,0,*6D
1484010352.76,55471,4.63,72652.8,-16.07,-48.69,-49.11,0,*6C
1484010354.01,55472,4.69,72654.8,-16.07,-48.69,-49.25,0,*68
1484010355.25,55473,4.69,72656.3,-16.07,-48.55,-49.11,0,*61
1484010356.52,55474,4.69,72652.3,-16.07,-48.27,-48.91,0,*6A
1484010357.8,55475,4.63,72650.8,-16.09,-48.35,-48.91,0,*66
1484010359.01,55476,4.69,72652.8,-16.07,-48.55,-48.97,0,*6B
1484010360.27,55477,4.69,72656.8,-16.09,-48.55,-49.19,0,*63
1484010361.48,55478,4.69,72652.3,-16.07,-48.55,-48.97,0,*65
1484010362.77,55479,4.69,72656.0,-16.09,-48.35,-49.11,0,*63
1484010364.0,55480,4.69,72656.3,-16.09,-48.55,-48.97,0,*6C
1484010365.3,55481,4.69,72656.8,-16.09,-48.69,-49.11,0,*6D
1484010366.54,55482,4.69,72654.5,-16.09,-48.49,-48.97,0,*63
1484010367.83,55483,4.69,72654.8,-16.09,-48.13,-48.77,0,*63
1484010369.13,55484,4.69,72654.5,-16.09,-48.69,-49.19,0,*60
1484010370.37,55485,4.69,72654.3,-16.09,-48.55,-49.25,0,*61
1484010371.58,55486,4.69,72660.0,-16.07,-48.55,-48.97,0,*64
1484010372.84,55487,4.69,72658.3,-16.09,-48.49,-48.91,0,*60
1484010374.12,55488,4.69,72654.8,-16.09,-48.35,-48.91,0,*64
1484010375.38,55489,4.69,72658.5,-16.09,-48.49,-48.91,0,*6E
1484010376.59,55490,4.69,72658.3,-16.07,-48.55,-48.97,0,*63
1484010377.88,55491,4.69,72652.8,-16.09,-48.77,-49.19,0,*6B
1484010379.15,55492,4.69,72654.3,-16.09,-48.55,-49.11,0,*60
1484010380.44,55493,4.69,72656.8,-16.09,-48.77,-49.19,0,*69
1484010381.73,55494,4.69,72656.0,-16.09,-48.35,-48.77,0,*61
1484010383.0,55495,4.69,72652.5,-16.09,-48.55,-49.11,0,*67
1484010384.26,55496,4.69,72658.0,-16.09,-48.49,-48.91,0,*60
1484010385.51,55497,4.69,72652.5,-16.09,-48.27,-48.97,0,*6F
1484010386.78,55498,4.69,72656.8,-16.09,-48.49,-49.11,0,*67
1484010388.05,55499,4.69,72656.3,-16.09,-48.49,-49.11,0,*66
1484010389.28,55500,4.69,72656.8,-16.09,-48.49,-48.97,0,*68
1484010390.53,55501,4.69,72656.8,-16.07,-48.77,-49.25,0,*62
1484010391.82,55502,4.69,72654.0,-16.09,-48.69,-49.19,0,*6F
1484010393.11,55503,4.69,72654.8,-16.09,-48.69,-49.19,0,*6E
1484010394.4,55504,4.69,72656.5,-16.09,-48.69,-49.19,0,*69
1484010395.64,55505,4.69,72652.5,-16.09,-48.49,-48.97,0,*6D
1484010396.87,55506,4.69,72656.8,-16.09,-48.55,-48.97,0,*63
1484010398.14,55507,4.69,72654.8,-16.09,-48.69,-48.97,0,*6D
1484010399.42,55508,4.69,72652.8,-16.09,-48.27,-48.91,0,*6E
1484010400.69,55509,4.69,72656.5,-16.09,-48.55,-49.11,0,*63
1484010401.96,55510,4.69,72652.3,-16.09,-48.55,-49.11,0,*6B
1484010403.23,55511,4.69,72654.5,-16.09,-48.69,-49.25,0,*62
1484010404.46,55512,4.69,72656.5,-16.09,-48.55,-48.97,0,*66
1484010405.73,55513,4.69,72652.8,-16.09,-48.55,-49.11,0,*68
1484010406.99,55514,4.69,72654.3,-16.09,-48.27,-48.97,0,*65
1484010408.26,55515,4.69,72652.8,-16.09,-48.55,-49.11,0,*6E
1484010409.54,55516,4.69,72658.8,-16.09,-48.35,-48.91,0,*62
1484010410.78,55517,4.69,72654.8,-16.11,-48.63,-49.19,0,*68
1484010411.99,55518,4.63,72648.8,-16.11,-48.41,-49.05,0,*6A
1484010413.21,55519,4.69,72652.5,-16.11,-48.41,-49.05,0,*6B
1484010414.44,55520,4.69,72658.8,-16.11,-48.63,-49.19,0,*6C
1484010415.66,55521,4.69,72656.8,-16.11,-48.63,-49.25,0,*62
1484010416.89,55522,4.69,72656.3,-16.11,-48.55,-49.19,0,*6B
1484010418.13,55523,4.69,72656.3,-16.11,-48.77,-49.25,0,*65
1484010419.34,55524,4.69,72654.5,-16.11,-48.41,-48.97,0,*6F
1484010420.56,55525,4.69,72656.0,-16.11,-48.63,-49.05,0,*64
1484010421.77,55526,4.69,72658.3,-16.11,-48.55,-49.05,0,*62
1484010422.99,55527,4.69,72654.0,-16.11,-48.55,-49.05,0,*63
1484010424.22,55528,4.69,72656.8,-16.11,-48.35,-48.97,0,*60
1484010425.45,55529,4.69,72656.0,-16.11,-48.55,-49.19,0,*60
1484010426.66,55530,4.69,72652.5,-16.11,-48.41,-48.97,0,*6A
1484010427.88,55531,4.69,72656.8,-16.11,-48.55,-49.05,0,*64
1484010429.12,55532,4.69,72652.5,-16.13,-48.41,-48.83,0,*6F
1484010430.35,55533,4.69,72656.8,-16.11,-48.55,-49.19,0,*6B
1484010431.59,55534,4.69,72652.8,-16.13,-48.63,-49.25,0,*64
1484010432.83,55535,4.63,72656.0,-16.11,-48.77,-49.25,0,*62
1484010434.05,55536,4.69,72658.0,-16.11,-48.41,-49.05,0,*66
1484010435.28,55537,4.69,72654.5,-16.11,-48.55,-49.19,0,*6F
1484010436.51,55538,4.69,72658.8,-16.11,-48.35,-48.97,0,*61
1484010437.78,55539,4.69,72656.3,-16.13,-48.77,-49.25,0,*6C
1484010439.04,55540,4.63,72652.5,-16.13,-48.63,-49.19,0,*68
1484010440.27,55541,4.69,72654.8,-16.13,-48.83,-49.25,0,*68
1484010441.5,55542,4.69,72654.0,-16.11,-48.35,-48.97,0,*6C
1484010442.71,55543,4.69,72654.3,-16.11,-48.63,-49.25,0,*66
1484010443.95,55544,4.69,72658.8,-16.13,-48.83,-49.25,0,*6D
1484010445.16,55545,4.69,72652.3,-16.11,-48.83,-49.33,0,*69
