1484028000.76,4033,4.06,72514.0,-15.27,-43.75,-44.53,0,*56
1484028002.04,4034,4.06,72524.0,-15.27,-43.67,-44.33,0,*54
1484028003.32,4035,4.06,72524.5,-15.27,-43.55,-44.21,0,*57
1484028004.53,4036,4.06,72522.3,-15.25,-43.49,-44.27,0,*5D
1484028005.76,4037,4.06,72516.0,-15.25,-43.49,-44.13,0,*5B
1484028006.98,4038,4.06,72516.3,-15.25,-43.61,-44.27,0,*59
1484028008.23,4039,4.06,72520.3,-15.27,-43.55,-44.41,0,*5D
1484028009.49,4040,4.06,72518.3,-15.25,-43.67,-44.21,0,*56
1484028010.76,4041,4.06,72512.5,-15.27,-43.55,-44.33,0,*57
1484028012.05,4042,4.06,72516.3,-15.27,-43.67,-44.21,0,*56
1484028013.32,4043,4.06,72522.5,-15.27,-43.67,-44.33,0,*54
1484028014.6,4044,4.06,72514.3,-15.27,-43.55,-44.33,0,*52
1484028015.81,4045,4.06,72522.5,-15.25,-43.49,-44.27,0,*59
1484028017.06,4046,4.06,72516.3,-15.27,-43.35,-44.13,0,*54
1484028018.31,4047,4.06,72520.5,-15.27,-43.35,-44.21,0,*54
1484028019.57,4048,4.06,72524.3,-15.27,-43.67,-44.41,0,*5A
1484028020.82,4049,4.06,72522.5,-15.27,-43.35,-44.13,0,*5B
1484028022.07,4050,4.06,72524.3,-15.27,-43.35,-44.13,0,*53
1484028023.32,4051,4.06,72520.5,-15.27,-43.49,-44.21,0,*58
1484028024.6,4052,4.13,72528.0,-15.27,-43.55,-44.33,0,*55
1484028025.88,4053,4.06,72522.0,-15.27,-43.29,-44.13,0,*5D
1484028027.11,4054,4.06,72524.0,-15.25,-43.29,-44.07,0,*5D
1484028028.36,4055,4.06,72522.3,-15.27,-43.55,-44.41,0,*57
1484028029.64,4056,4.06,72526.5,-15.27,-43.67,-44.33,0,*50
1484028030.89,4057,4.06,72520.5,-15.27,-43.35,-44.13,0,*54
1484028032.15,4058,4.06,72524.8,-15.27,-43.29,-43.95,0,*5F
1484028033.38,4059,4.06,72520.8,-15.27,-43.15,-43.95,0,*51
1484028034.63,4060,4.06,72516.3,-15.27,-43.29,-43.95,0,*54
1484028035.88,4061,4.06,72518.3,-15.27,-43.35,-44.13,0,*51
1484028037.14,4062,4.06,72522.5,-15.27,-43.49,-44.13,0,*59
1484028038.41,4063,4.06,72518.8,-15.27,-43.55,-44.13,0,*55
1484028039.65,4064,4.06,72530.3,-15.25,-43.61,-44.13,0,*57
1484028040.93,4065,4.06,72520.5,-15.27,-43.55,-44.33,0,*51
1484028042.18,4066,4.06,72524.8,-15.27,-43.55,-44.41,0,*57
1484028043.43,4067,4.06,72526.3,-15.27,-43.35,-44.13,0,*57
1484028044.71,4068,4.06,72524.8,-15.27,-43.55,-44.21,0,*5F
1484028045.92,4069,4.06,72526.8,-15.25,-43.41,-44.07,0,*5D
1484028047.14,4070,4.06,72526.5,-15.27,-43.35,-43.87,0,*5B
1484028048.39,4071,4.06,72526.5,-15.27,-43.29,-43.87,0,*57
1484028049.65,4072,4.06,72522.5,-15.25,-43.29,-44.13,0,*5C
1484028050.93,4073,4.06,72522.0,-15.27,-43.55,-44.21,0,*55
1484028052.14,4074,4.06,72518.3,-15.25,-43.61,-44.27,0,*51
1484028053.4,4075,4.06,72528.5,-15.27,-43.49,-44.01,0,*5C
1484028054.61,4076,4.06,72522.0,-15.25,-43.41,-44.07,0,*53
1484028055.84,4077,4.06,72528.0,-15.25,-43.49,-44.13,0,*5F
1484028057.12,4078,4.06,72516.8,-15.27,-43.55,-44.21,0,*5E
1484028058.4,4079,4.06,72518.0,-15.27,-43.67,-44.13,0,*5F
1484028059.68,4080,4.06,72524.5,-15.27,-43.67,-44.33,0,*5B
1484028060.96,4081,4.06,72520.3,-15.27,-43.55,-44.21,0,*58
1484028062.22,4082,4.06,72522.5,-15.27,-43.49,-44.21,0,*56
1484028063.45,4083,4.06,72522.3,-15.27,-43.35,-43.95,0,*54
1484028064.7,4084,4.06,72528.0,-15.27,-43.49,-44.01,0,*52
1484028065.93,4085,4.06,72516.3,-15.27,-43.35,-43.95,0,*52
1484028067.14,4086,4.06,72522.0,-15.25,-43.41,-43.95,0,*50
1484028068.4,4087,4.06,72526.0,-15.27,-43.49,-44.13,0,*52
1484028069.63,4088,4.06,72520.3,-15.27,-43.15,-43.95,0,*5D
1484028070.89,4089,4.06,72528.0,-15.27,-43.09,-43.75,0,*5F
1484028072.11,4090,4.06,72516.8,-15.25,-43.21,-43.87,0,*52
1484028073.34,4091,4.06,72518.5,-15.23,-43.29,-43.87,0,*5D
1484028074.57,4092,4.06,72522.0,-15.27,-43.35,-43.95,0,*54
1484028075.81,4093,4.06,72516.0,-15.27,-43.49,-43.95,0,*5E
1484028077.04,4094,4.06,72524.8,-15.25,-43.29,-43.95,0,*5D
1484028078.27,4095,4.06,72520.8,-15.27,-43.35,-43.95,0,*53
1484028079.51,4096,4.06,72520.8,-15.27,-43.35,-43.95,0,*50
1484028080.78,4097,4.06,72526.5,-15.27,-43.55,-44.13,0,*5E
1484028082.06,4098,4.06,72520.3,-15.27,-43.55,-44.13,0,*51
1484028083.34,4099,4.06,72518.3,-15.27,-43.55,-44.21,0,*51
1484028084.59,4100,4.06,72518.0,-15.27,-43.49,-44.13,0,*5C
1484028085.85,4101,4.06,72522.8,-15.27,-43.49,-44.13,0,*5D
1484028087.08,4102,4.06,72520.8,-15.25,-43.49,-44.01,0,*5F
1484028088.31,4103,4.06,72522.0,-15.27,-43.35,-43.95,0,*5D
1484028089.52,4104,4.06,72524.0,-15.25,-43.35,-43.95,0,*58
1484028090.73,4105,4.06,72526.8,-15.25,-43.41,-44.07,0,*56
1484028092.01,4106,4.06,72520.8,-15.27,-43.55,-44.13,0,*57
1484028093.26,4107,4.06,72526.3,-15.27,-43.35,-44.13,0,*50
1484028094.49,4108,4.06,72518.8,-15.27,-43.35,-43.95,0,*56
1484028095.74,4109,4.06,72516.5,-15.27,-43.35,-44.01,0,*5D
1484028096.95,4110,4.06,72524.0,-15.25,-43.41,-43.87,0,*5D
1484028098.18,4111,4.06,72524.8,-15.27,-43.35,-43.95,0,*5E
1484028099.41,4112,4.06,72522.0,-15.25,-43.29,-43.95,0,*52
1484028100.67,4113,4.06,72518.8,-15.27,-43.49,-44.01,0,*5D
1484028101.88,4114,4.06,72520.8,-15.25,-43.35,-43.95,0,*59
1484028103.11,4115,4.06,72514.8,-15.27,-43.35,-43.95,0,*5A
1484028104.36,4116,4.06,72522.5,-15.27,-43.29,-43.87,0,*57
1484028105.59,4117,4.06,72524.3,-15.27,-43.35,-43.95,0,*58
1484028106.81,4118,4.06,72524.0,-15.27,-43.15,-43.87,0,*56
1484028108.06,4119,4.06,72518.3,-15.25,-43.21,-43.81,0,*54
1484028109.31,4120,4.06,72522.8,-15.27,-43.29,-43.87,0,*52
1484028110.57,4121,4.06,72524.3,-15.25,-43.09,-43.81,0,*55
1484028111.83,4122,4.06,72518.3,-15.27,-43.09,-43.75,0,*5F
1484028113.08,4123,4.13,72528.5,-15.27,-43.15,-43.81,0,*58
1484028114.31,4124,4.06,72524.0,-15.25,-43.09,-43.49,0,*54
1484028115.57,4125,4.06,72524.8,-15.25,-43.21,-43.67,0,*53
1484028116.82,4126,4.06,72522.0,-15.27,-43.29,-43.87,0,*54
1484028118.08,4127,4.06,72526.0,-15.25,-43.21,-43.67,0,*51
1484028119.34,4128,4.06,72534.3,-15.25,-43.21,-43.67,0,*5E
1484028120.59,4129,4.06,72522.0,-15.25,-43.29,-43.81,0,*5F
1484028121.86,4130,4.06,72526.0,-15.25,-43.29,-43.67,0,*5F
1484028123.08,4131,4.06,72518.8,-15.27,-43.35,-43.75,0,*52
1484028124.34,4132,4.06,72524.3,-15.25,-43.09,-43.81,0,*57
1484028125.6,4133,4.06,72536.0,-15.25,-43.21,-43.67,0,*54
1484028126.85,4134,4.06,72520.8,-15.25,-43.21,-43.81,0,*5B
1484028128.1,4135,4.06,72522.0,-15.25,-43.21,-43.81,0,*5A
1484028129.33,4136,4.06,72526.5,-15.25,-43.21,-43.87,0,*5F
1484028130.55,4137,4.06,72522.8,-15.25,-43.29,-43.87,0,*56
1484028131.78,4138,4.06,72522.8,-15.25,-43.29,-43.87,0,*59
1484028133.0,4139,4.06,72518.3,-15.25,-43.61,-44.07,0,*5B
1484028134.23,4140,4.06,72518.5,-15.25,-43.49,-44.13,0,*5A
1484028135.44,4141,4.06,72514.0,-15.25,-43.61,-44.07,0,*54
1484028136.68,4142,4.06,72512.5,-15.23,-43.67,-44.27,0,*55
1484028137.94,4143,4.06,72518.8,-15.25,-43.67,-44.13,0,*55
1484028139.16,4144,4.06,72524.3,-15.27,-43.87,-44.41,0,*59
1484028140.41,4145,4.06,72514.8,-15.25,-43.67,-44.33,0,*51
1484028141.64,4146,4.06,72520.5,-15.25,-43.81,-44.27,0,*5F
1484028142.88,4147,4.06,72518.5,-15.25,-43.61,-44.33,0,*55
1484028144.14,4148,4.06,72512.0,-15.27,-43.75,-44.33,0,*5D
1484028145.39,4149,4.06,72512.5,-15.27,-43.75,-44.33,0,*5C
1484028146.67,4150,4.06,72520.0,-15.27,-43.55,-44.13,0,*54
1484028147.9,4151,4.06,72524.3,-15.25,-43.49,-44.13,0,*5A
1484028149.13,4152,4.06,72520.3,-15.27,-43.35,-43.95,0,*59
1484028150.37,4153,4.06,72512.8,-15.27,-43.49,-43.95,0,*53
1484028151.59,4154,4.06,72516.3,-15.27,-43.35,-43.87,0,*5C
1484028152.84,4155,4.06,72520.8,-15.27,-43.35,-44.01,0,*54
1484028154.07,4156,4.06,72518.5,-15.27,-43.49,-43.95,0,*56
1484028155.3,4157,4.06,72526.3,-15.27,-43.35,-43.75,0,*52
1484028156.56,4158,4.06,72512.8,-15.27,-43.15,-43.67,0,*5C
1484028157.77,4159,4.06,72516.0,-15.29,-43.15,-43.75,0,*50
1484028159.0,4160,4.06,72512.8,-15.27,-43.49,-43.95,0,*53
1484028160.21,4161,4.06,72512.0,-15.25,-43.49,-43.87,0,*53
1484028161.44,4162,4.06,72520.5,-15.25,-43.29,-43.87,0,*56
1484028162.67,4163,4.06,72516.0,-15.25,-43.29,-43.87,0,*57
1484028163.93,4164,4.06,72518.5,-15.25,-43.21,-43.67,0,*56
1484028165.15,4165,4.06,72518.5,-15.27,-43.49,-43.87,0,*55
1484028166.41,4166,4.06,72524.5,-15.25,-43.29,-43.81,0,*54
1484028167.64,4167,4.06,72524.0,-15.25,-43.29,-43.87,0,*53
1484028168.9,4168,4.06,72528.8,-15.25,-43.29,-43.67,0,*52
1484028170.12,4169,4.06,72524.3,-15.27,-43.35,-43.87,0,*52
1484028171.35,4170,4.13,72526.8,-15.25,-43.41,-43.81,0,*5D
1484028172.62,4171,4.06,72522.8,-15.25,-43.29,-43.67,0,*5A
1484028173.84,4172,4.06,72530.0,-15.27,-43.49,-43.87,0,*53
1484028175.09,4173,4.06,72530.8,-15.25,-43.21,-43.81,0,*58
1484028176.35,4174,4.06,72522.5,-15.27,-43.29,-43.75,0,*5E
1484028177.6,4175,4.06,72532.3,-15.27,-43.29,-43.75,0,*5F
1484028178.86,4176,4.06,72524.5,-15.25,-43.21,-43.67,0,*55
1484028180.12,4177,4.13,72522.3,-15.23,-43.21,-43.67,0,*52
1484028181.35,4178,4.06,72518.3,-15.23,-43.41,-43.81,0,*53
1484028182.59,4179,4.06,72524.8,-15.23,-43.09,-43.61,0,*50
1484028183.85,4180,4.06,72516.8,-15.23,-43.29,-43.81,0,*5A
1484028185.06,4181,4.06,72522.8,-15.23,-43.49,-43.95,0,*58
1484028186.3,4182,4.06,72524.8,-15.23,-43.09,-43.61,0,*54
1484028187.53,4183,4.06,72520.5,-15.25,-43.21,-43.61,0,*59
1484028188.76,4184,4.06,72520.0,-15.23,-43.49,-43.81,0,*58
1484028190.0,4185,4.06,72520.0,-15.23,-43.41,-43.81,0,*51
1484028191.26,4186,4.06,72524.3,-15.23,-43.29,-43.67,0,*54
1484028192.49,4187,4.06,72526.3,-15.23,-43.21,-43.61,0,*5B
1484028193.76,4188,4.06,72520.3,-15.23,-43.29,-43.67,0,*5A
1484028195.02,4189,4.06,72524.3,-15.21,-43.21,-43.75,0,*52
1484028196.25,4190,4.06,72518.3,-15.23,-43.41,-43.81,0,*55
1484028197.51,4191,4.06,72516.0,-15.21,-43.21,-43.61,0,*5E
1484028198.74,4192,4.06,72518.3,-15.23,-43.41,-43.81,0,*57
1484028199.96,4193,4.06,72520.5,-15.23,-43.61,-44.07,0,*5D
1484028201.16,4194,4.06,72518.3,-15.23,-43.49,-43.87,0,*5F
1484028202.37,4195,4.06,72522.3,-15.23,-43.49,-43.87,0,*5E
1484028203.61,4196,4.06,72520.8,-15.23,-43.81,-44.07,0,*56
1484028204.82,4197,4.06,72522.3,-15.23,-43.61,-43.87,0,*56
1484028206.02,4198,4.06,72518.8,-15.23,-43.49,-43.87,0,*53
1484028207.26,4199,4.06,72524.5,-15.23,-43.81,-43.95,0,*55
1484028208.47,4200,4.06,72522.8,-15.23,-43.61,-43.87,0,*5B
1484028209.68,4201,4.13,72526.8,-15.23,-43.95,-44.27,0,*5C
1484028210.94,4202,4.06,72520.3,-15.21,-43.81,-44.07,0,*5A
1484028212.15,4203,4.06,72526.5,-15.23,-43.87,-44.07,0,*5F
1484028213.35,4204,4.06,72524.8,-15.25,-43.87,-44.07,0,*5E
1484028214.59,4205,4.06,72516.5,-15.23,-43.67,-43.95,0,*5B
1484028215.82,4206,4.06,72530.0,-15.25,-43.87,-44.13,0,*59
1484028217.05,4207,4.06,72518.3,-15.25,-43.67,-43.95,0,*5F
1484028218.29,4208,4.06,72520.8,-15.25,-43.81,-43.95,0,*58
1484028219.52,4209,4.06,72518.0,-15.25,-43.81,-43.95,0,*59
1484028220.73,4210,4.06,72522.0,-15.25,-43.61,-43.87,0,*5C
1484028221.98,4211,4.06,72524.0,-15.27,-43.87,-44.13,0,*5D
1484028223.22,4212,4.06,72516.3,-15.25,-43.67,-43.95,0,*5B
1484028224.45,4213,4.06,72526.5,-15.25,-43.81,-44.07,0,*5E
1484028225.68,4214,4.06,72520.8,-15.25,-43.95,-44.13,0,*59
1484028226.94,4215,4.06,72522.3,-15.25,-43.81,-44.13,0,*5D
1484028228.14,4216,4.06,72520.0,-15.25,-43.95,-44.27,0,*5C
1484028229.38,4217,4.06,72526.3,-15.25,-43.95,-44.13,0,*5A
1484028230.61,4218,4.06,72530.3,-15.25,-43.87,-44.13,0,*56
1484028231.84,4219,4.06,72522.8,-15.25,-43.95,-44.13,0,*54
1484028233.07,4220,4.06,72524.8,-15.25,-43.95,-44.13,0,*5E
1484028234.35,4221,4.06,72520.0,-15.27,-44.01,-44.13,0,*57
1484028235.58,4222,4.06,72520.5,-15.25,-43.81,-44.07,0,*5C
1484028236.83,4223,4.06,72528.5,-15.27,-43.95,-44.13,0,*5F
1484028238.03,4224,4.06,72520.0,-15.25,-43.87,-44.07,0,*5C
1484028239.26,4225,4.06,72526.0,-15.25,-43.81,-44.07,0,*5B
1484028240.5,4226,4.13,72516.3,-15.25,-43.81,-43.95,0,*54
1484028241.7,4227,4.06,72516.8,-15.25,-43.87,-44.07,0,*5F
1484028242.94,4228,4.06,72524.8,-15.25,-43.67,-43.95,0,*52
1484028244.18,4229,4.06,72526.0,-15.25,-43.81,-43.95,0,*5B
1484028245.38,4230,4.06,72520.8,-15.25,-43.87,-44.07,0,*59
1484028246.61,4231,4.06,72518.3,-15.25,-43.81,-43.95,0,*52
1484028247.87,4232,4.06,72524.0,-15.27,-43.67,-43.95,0,*5B
1484028249.1,4233,4.06,72520.3,-15.25,-43.81,-43.87,0,*53
1484028250.34,4234,4.06,72518.5,-15.25,-43.81,-43.95,0,*57
1484028251.62,4235,4.06,72522.5,-15.27,-44.01,-44.21,0,*53
1484028252.85,4236,4.06,72520.5,-15.25,-43.81,-44.07,0,*59
1484028254.13,4237,4.06,72522.0,-15.27,-44.01,-44.13,0,*50
1484028255.38,4238,4.06,72520.0,-15.27,-43.95,-44.21,0,*54
1484028256.62,4239,4.06,72526.5,-15.25,-43.81,-44.07,0,*56
1484028257.9,4240,4.06,72522.0,-15.27,-44.01,-44.21,0,*51
1484028259.13,4241,4.06,72524.5,-15.25,-44.07,-44.13,0,*55
1484028260.36,4242,4.06,72516.5,-15.25,-43.87,-44.13,0,*59
1484028261.64,4243,4.06,72520.0,-15.27,-44.01,-44.21,0,*52
1484028262.85,4244,4.06,72524.0,-15.25,-44.07,-44.27,0,*57
1484028264.13,4245,4.06,72524.3,-15.27,-44.13,-44.33,0,*54
1484028265.36,4246,4.13,72524.0,-15.25,-43.95,-44.13,0,*5E
1484028266.61,4247,4.06,72520.5,-15.27,-43.87,-44.13,0,*5E
1484028267.83,4248,4.06,72526.8,-15.25,-43.87,-44.13,0,*53
1484028269.04,4249,4.06,72520.5,-15.25,-43.95,-44.27,0,*56
1484028270.32,4250,4.06,72524.0,-15.27,-44.13,-44.33,0,*50
1484028271.53,4251,4.06,72518.8,-15.25,-44.07,-44.27,0,*53
1484028272.78,4252,4.06,72522.0,-15.27,-44.01,-44.07,0,*56
1484028274.01,4253,4.06,72512.0,-15.25,-43.87,-44.13,0,*59
1484028275.28,4254,4.06,72522.3,-15.27,-44.13,-44.13,0,*56
1484028276.49,4255,4.06,72518.8,-15.25,-44.07,-44.27,0,*57
1484028277.72,4256,4.06,72518.0,-15.25,-43.95,-44.13,0,*5F
1484028279.0,4257,4.06,72526.3,-15.27,-44.13,-44.21,0,*54
1484028280.28,4258,4.13,72526.5,-15.27,-44.33,-44.21,0,*59
1484028281.57,4259,4.06,72520.8,-15.27,-44.21,-44.21,0,*5B
1484028282.8,4260,4.06,72528.3,-15.25,-44.13,-44.53,0,*57
1484028284.05,4261,4.06,72520.8,-15.27,-44.13,-44.41,0,*57
1484028285.3,4262,4.06,72518.3,-15.27,-43.95,-44.21,0,*5B
1484028286.56,4263,4.06,72528.5,-15.27,-44.01,-44.41,0,*56
1484028287.79,4264,4.06,72516.5,-15.27,-43.75,-43.95,0,*5B
1484028289.05,4265,4.06,72524.3,-15.27,-43.67,-43.95,0,*59
1484028290.26,4266,4.06,72520.0,-15.25,-43.87,-43.95,0,*56
1484028291.49,4267,4.06,72520.5,-15.25,-43.95,-44.13,0,*5D
1484028292.77,4268,4.06,72522.3,-15.27,-44.13,-44.21,0,*58
1484028294.05,4269,4.06,72522.8,-15.27,-44.01,-44.21,0,*5A
1484028295.3,4270,4.06,72522.5,-15.27,-44.13,-44.41,0,*57
1484028296.56,4271,4.06,72528.8,-15.27,-43.95,-44.13,0,*58
1484028297.84,4272,4.06,72518.5,-15.27,-44.01,-44.21,0,*50
1484028299.12,4273,4.06,72520.8,-15.27,-44.21,-44.33,0,*50
1484028300.4,4274,4.06,72522.5,-15.27,-44.01,-44.13,0,*57
1484028301.68,4275,4.06,72520.0,-15.27,-44.01,-44.21,0,*57
1484028302.96,4276,4.06,72518.8,-15.27,-44.01,-44.01,0,*56
1484028304.24,4277,4.06,72520.8,-15.27,-44.01,-44.21,0,*55
1484028305.52,4278,4.06,72520.3,-15.27,-44.01,-44.01,0,*58
1484028306.78,4279,4.06,72520.3,-15.25,-44.13,-44.33,0,*59
1484028308.01,4280,4.06,72522.5,-15.25,-44.27,-44.33,0,*58
1484028309.26,4281,4.06,72524.3,-15.27,-44.33,-44.41,0,*5B
1484028310.5,4282,4.06,72520.0,-15.25,-44.13,-44.27,0,*58
1484028311.73,4283,4.06,72532.3,-15.25,-44.27,-44.47,0,*58
1484028313.01,4284,4.06,72522.3,-15.27,-44.13,-44.21,0,*5A
1484028314.29,4285,4.13,72528.8,-15.27,-44.01,-44.13,0,*59
1484028315.56,4286,4.06,72518.3,-15.27,-44.13,-44.33,0,*5B
1484028316.81,4287,4.06,72530.0,-15.27,-44.33,-44.41,0,*5D
1484028318.07,4288,4.06,72526.3,-15.27,-43.95,-44.01,0,*5D
1484028319.34,4289,4.13,72528.8,-15.27,-44.01,-44.13,0,*55
1484028320.6,4290,4.06,72522.5,-15.27,-44.21,-44.41,0,*58
1484028321.86,4291,4.06,72522.0,-15.27,-44.21,-44.41,0,*59
1484028323.14,4292,4.06,72524.0,-15.27,-44.21,-44.33,0,*5F
1484028324.37,4293,4.06,72524.5,-15.25,-44.13,-44.27,0,*58
1484028325.63,4294,4.06,72528.3,-15.25,-44.13,-44.33,0,*5A
1484028326.88,4295,4.13,72528.5,-15.25,-44.33,-44.33,0,*59
1484028328.16,4296,4.06,72526.5,-15.27,-44.01,-44.13,0,*5B
1484028329.39,4297,4.06,72524.3,-15.25,-43.95,-44.13,0,*52
1484028330.67,4298,4.06,72528.0,-15.27,-44.13,-44.21,0,*57
1484028331.93,4299,4.06,72522.8,-15.27,-44.07,-44.13,0,*52
1484028333.18,4300,4.06,72524.5,-15.25,-44.13,-44.33,0,*56
1484028334.41,4301,4.06,72522.8,-15.25,-44.07,-44.13,0,*50
1484028335.69,4302,4.06,72524.5,-15.27,-44.13,-44.33,0,*56
1484028336.94,4303,4.06,72524.5,-15.25,-44.13,-44.13,0,*57
1484028338.18,4304,4.06,72520.8,-15.25,-44.21,-44.07,0,*54
1484028339.44,4305,4.06,72524.3,-15.27,-44.21,-44.41,0,*55
1484028340.67,4306,4.06,72530.0,-15.25,-44.13,-44.27,0,*55
1484028341.9,4307,4.06,72526.3,-15.25,-44.33,-44.27,0,*56
1484028343.15,4308,4.06,72522.5,-15.25,-44.33,-44.47,0,*5F
1484028344.41,4309,4.06,72530.5,-15.25,-44.33,-44.33,0,*5D
1484028345.64,4310,4.06,72516.3,-15.25,-44.13,-44.27,0,*52
1484028346.85,4311,4.06,72518.8,-15.25,-43.95,-44.27,0,*5A
1484028348.1,4312,4.06,72516.3,-15.23,-44.13,-44.33,0,*53
1484028349.37,4313,4.06,72518.0,-15.23,-44.21,-44.33,0,*53
1484028350.57,4314,4.06,72520.8,-15.25,-43.95,-44.07,0,*5D
1484028351.82,4315,4.06,72524.8,-15.25,-44.33,-44.47,0,*53
1484028353.06,4316,4.13,72518.5,-15.25,-44.27,-44.47,0,*55
1484028354.29,4317,4.06,72526.3,-15.25,-44.27,-44.33,0,*57
1484028355.55,4318,4.06,72518.0,-15.25,-44.33,-44.33,0,*5D
1484028356.78,4319,4.06,72522.3,-15.23,-44.13,-44.27,0,*5D
1484028358.04,4320,4.06,72520.0,-15.25,-44.13,-44.33,0,*54
1484028359.25,4321,4.06,72526.8,-15.23,-44.27,-44.53,0,*52
1484028360.49,4322,4.06,72534.0,-15.23,-44.27,-44.33,0,*57
1484028361.73,4323,4.13,72524.5,-15.23,-44.27,-44.33,0,*56
1484028362.96,4324,4.06,72518.8,-15.25,-44.33,-44.53,0,*54
1484028364.16,4325,4.06,72524.5,-15.25,-44.07,-44.27,0,*51
1484028365.42,4326,4.06,72518.5,-15.23,-44.13,-44.33,0,*54
1484028366.68,4327,4.06,72516.0,-15.23,-44.13,-44.33,0,*55
1484028367.91,4328,4.06,72526.0,-15.25,-44.27,-44.33,0,*5B
1484028369.17,4329,4.06,72520.8,-15.25,-44.13,-44.33,0,*5D
1484028370.42,4330,4.06,72524.0,-15.25,-44.33,-44.47,0,*54
1484028371.65,4331,4.06,72520.5,-15.25,-44.33,-44.53,0,*50
1484028372.87,4332,4.06,72514.0,-15.27,-44.53,-44.53,0,*57
1484028374.1,4333,4.06,72516.3,-15.25,-44.47,-44.53,0,*51
1484028375.33,4334,4.06,72526.3,-15.25,-44.27,-44.47,0,*55
1484028376.57,4335,4.06,72526.3,-15.25,-44.27,-44.33,0,*57
1484028377.78,4336,4.06,72522.8,-15.23,-44.27,-44.53,0,*54
1484028379.04,4337,4.13,72520.3,-15.23,-44.33,-44.33,0,*56
1484028380.28,4338,4.06,72522.3,-15.23,-44.27,-44.33,0,*5C
1484028381.51,4339,4.06,72524.0,-15.23,-44.33,-44.53,0,*5E
1484028382.74,4340,4.06,72518.5,-15.23,-43.95,-44.13,0,*5F
1484028383.97,4341,4.06,72518.8,-15.23,-44.33,-44.53,0,*51
1484028385.22,4342,4.06,72526.8,-15.23,-44.33,-44.67,0,*55
1484028386.47,4343,4.06,72518.3,-15.23,-44.33,-44.47,0,*56
1484028387.72,4344,4.06,72520.3,-15.23,-44.33,-44.67,0,*53
1484028388.97,4345,4.06,72520.3,-15.23,-44.33,-44.67,0,*52
1484028390.2,4346,4.06,72520.8,-15.23,-44.33,-44.53,0,*56
1484028391.46,4347,4.06,72522.8,-15.21,-44.27,-44.47,0,*55
1484028392.72,4348,4.06,72522.8,-15.23,-44.47,-44.67,0,*5C
1484028393.97,4349,4.06,72516.3,-15.23,-44.47,-44.67,0,*5D
1484028395.18,4350,4.06,72526.5,-15.23,-44.53,-44.87,0,*5E
1484028396.43,4351,4.06,72528.0,-15.23,-44.47,-44.67,0,*54
1484028397.68,4352,4.06,72522.0,-15.23,-44.33,-44.67,0,*54
1484028398.91,4353,4.06,72522.3,-15.23,-44.33,-44.53,0,*52
1484028400.17,4354,4.06,72528.3,-15.23,-44.47,-44.73,0,*54
1484028401.4,4355,4.06,72520.8,-15.25,-44.27,-44.47,0,*52
1484028402.66,4356,4.06,72518.3,-15.25,-44.33,-44.73,0,*53
1484028403.92,4357,4.06,72516.3,-15.23,-44.47,-44.67,0,*52
1484028405.17,4358,4.06,72516.0,-15.25,-44.47,-44.73,0,*5E
1484028406.43,4359,4.06,72512.5,-15.27,-44.61,-44.93,0,*57
1484028407.65,4360,4.06,72520.0,-15.25,-44.53,-44.87,0,*5B
1484028408.88,4361,4.06,72512.8,-15.25,-44.53,-44.93,0,*5F
1484028410.12,4362,4.06,72516.8,-15.25,-44.53,-44.93,0,*5C
1484028411.38,4363,4.06,72524.5,-15.25,-44.67,-44.93,0,*5A
1484028412.62,4364,4.06,72520.8,-15.25,-44.53,-44.73,0,*54
1484028413.83,4365,4.06,72514.3,-15.25,-44.53,-44.87,0,*5E
1484028415.09,4366,4.06,72522.0,-15.25,-44.67,-44.93,0,*5F
1484028416.35,4367,4.06,72534.5,-15.27,-44.73,-44.79,0,*5D
1484028417.61,4368,4.06,72516.3,-15.25,-44.47,-44.73,0,*5D
1484028418.87,4369,4.06,72518.8,-15.27,-44.53,-44.73,0,*5B
1484028420.09,4370,4.06,72522.3,-15.27,-44.61,-44.79,0,*58
1484028421.35,4371,4.13,72522.5,-15.27,-44.61,-44.93,0,*5D
1484028422.61,4372,4.06,72524.0,-15.25,-44.47,-44.73,0,*56
1484028423.85,4373,4.13,72530.3,-15.25,-44.53,-44.73,0,*52
1484028425.08,4374,4.06,72522.3,-15.25,-44.47,-44.53,0,*52
1484028426.31,4375,4.06,72520.3,-15.25,-44.27,-44.47,0,*50
1484028427.56,4376,4.06,72522.0,-15.27,-44.41,-44.73,0,*56
1484028428.82,4377,4.06,72518.3,-15.25,-44.33,-44.73,0,*50
1484028430.05,4378,4.06,72522.8,-15.25,-44.47,-44.87,0,*57
1484028431.28,4379,4.06,72516.0,-15.25,-44.13,-44.53,0,*5E
1484028432.51,4380,4.13,72522.3,-15.25,-44.33,-44.53,0,*5A
1484028433.76,4381,4.06,72518.3,-15.27,-44.41,-44.73,0,*5E
1484028435.01,4382,4.06,72518.8,-15.25,-44.33,-44.47,0,*5D
1484028436.25,4383,4.06,72526.3,-15.25,-44.27,-44.47,0,*59
1484028437.48,4384,4.06,72522.3,-15.25,-44.27,-44.47,0,*5E
1484028438.73,4385,4.06,72520.3,-15.25,-44.33,-44.47,0,*5A
1484028439.95,4386,4.06,72518.0,-15.27,-44.41,-44.61,0,*5A
1484028441.2,4387,4.06,72526.5,-15.27,-44.53,-44.67,0,*5E
