# file name; noise; peak f.; mag.; duration
20190628225657765_SVAKOV-R12_met.fits;1.5326;26491.7;5.15817;0.341333
20190628225700666_SVAKOV-R12_met.fits;1.54092;26471.2;4.64427;0.170667
20190628225723365_SVAKOV-R12_met.fits;1.42115;26506.3;6.08992;0.682667
20190628225737872_SVAKOV-R12_met.fits;1.31574;26521;3.16762;0.170667
20190628225810469_SVAKOV-R12_met.fits;2.12577;26481.4;9.19427;0.170667
20190628225908154_SVAKOV-R12_met.fits;1.35459;26482.9;4.29206;0.341333
20190628225931024_SVAKOV-R12_met.fits;1.83245;26487.3;4.16007;0.512
20190628225937680_SVAKOV-R12_met.fits;1.34429;26488.8;2.7358;0.170667
20190628225940069_SVAKOV-R12_met.fits;1.51453;26455.1;4.35987;0.170667
20190628230027514_SVAKOV-R12_met.fits;1.55592;26478.5;7.05039;0.170667
20190628230020517_SVAKOV-R12_snap.fits;1.53924;26465.3;1.56674;0
20190628230210085_SVAKOV-R12_met.fits;1.80711;26526.9;5.05357;0.170667
20190628230120592_SVAKOV-R12_snap.fits;1.575;26528.3;1.42408;0
20190628230224421_SVAKOV-R12_met.fits;1.47324;26491.7;26.8433;0.512
20190628230220666_SVAKOV-R12_snap.fits;1.48702;26449.2;1.79599;0
20190628230352144_SVAKOV-R12_met.fits;1.59336;26471.2;27.353;0.341333
20190628230320741_SVAKOV-R12_snap.fits;1.67772;26523.9;1.32323;0
20190628230425082_SVAKOV-R12_met.fits;1.38214;26478.5;9.3469;0.341333
20190628230439589_SVAKOV-R12_met.fits;1.68511;26452.1;5.63997;0.341333
20190628230420816_SVAKOV-R12_snap.fits;2.04467;26515.1;2.15487;0
20190628230610554_SVAKOV-R12_met.fits;1.52819;26485.8;3.19226;0.170667
20190628230520890_SVAKOV-R12_snap.fits;1.72429;26528.3;1.52021;0
20190628230641786_SVAKOV-R12_met.fits;1.58941;26450.7;7.6967;0.341333
20190628230645882_SVAKOV-R12_met.fits;1.71786;26506.3;4.48427;1.87733
20190628230620965_SVAKOV-R12_snap.fits;2.2768;26500.5;1.92119;0
20190628230721040_SVAKOV-R12_snap.fits;2.24228;26529.8;1.4892;0
20190628230821114_SVAKOV-R12_snap.fits;1.90578;26484.4;7.7098;0
20190628230919141_SVAKOV-R12_met.fits;2.06068;26482.9;23.1015;0.512
20190628230930746_SVAKOV-R12_met.fits;1.63639;26513.7;3.52485;0.170667
20190628230945594_SVAKOV-R12_met.fits;1.89329;26521;3.85662;0.170667
20190628231013242_SVAKOV-R12_met.fits;2.54623;26463.9;9.19962;1.19467
20190628230921189_SVAKOV-R12_snap.fits;1.58359;26522.5;1.44187;0
20190628231038842_SVAKOV-R12_met.fits;1.73138;26506.3;7.74746;0.170667
20190628231021264_SVAKOV-R12_snap.fits;2.39181;26496.1;1.62209;0
20190628231138576_SVAKOV-R12_met.fits;1.55251;26480;5.15761;0.170667
20190628231144720_SVAKOV-R12_met.fits;1.87016;26487.3;12.2002;0.341333
20190628231204858_SVAKOV-R12_met.fits;1.53747;26485.8;3.7902;0.170667
20190628231121338_SVAKOV-R12_snap.fits;2.1219;26512.2;2.05475;0
20190628231223973_SVAKOV-R12_met.fits;2.4859;26522.5;5.16382;0.170667
20190628231221413_SVAKOV-R12_snap.fits;2.20988;26540;1.63772;0
20190628231340432_SVAKOV-R12_met.fits;2.08251;26510.7;5.34232;0.170667
20190628231349477_SVAKOV-R12_met.fits;1.40494;26509.3;3.3932;0.170667
20190628231321488_SVAKOV-R12_snap.fits;2.29626;26459.5;1.68248;0
20190628231438288_SVAKOV-R12_met.fits;1.64248;26478.5;5.75937;2.048
20190628231421562_SVAKOV-R12_snap.fits;2.00238;26455.1;1.95785;0
20190628231521637_SVAKOV-R12_snap.fits;2.32336;26475.6;1.75931;0
20190628231621712_SVAKOV-R12_snap.fits;1.50376;26499;1.59277;0
20190628231721786_SVAKOV-R12_snap.fits;2.09651;26462.4;1.71492;0
20190628231821861_SVAKOV-R12_snap.fits;2.13254;26478.5;2.06789;0
20190628231934736_SVAKOV-R12_met.fits;1.6985;26487.3;7.12949;0.341333
20190628231940709_SVAKOV-R12_met.fits;2.12615;26507.8;4.43846;0.341333
20190628231921936_SVAKOV-R12_snap.fits;1.60572;26529.8;1.57005;0
20190628232022010_SVAKOV-R12_snap.fits;2.20402;26463.9;1.70761;0
20190628232218064_SVAKOV-R12_met.fits;2.00426;26496.1;6.41743;0.170667
20190628232122085_SVAKOV-R12_snap.fits;1.63417;26504.9;1.77029;0
20190628232230181_SVAKOV-R12_met.fits;2.1716;26460.9;39.6187;0.512
20190628232222160_SVAKOV-R12_snap.fits;2.10509;26509.3;1.90916;0
20190628232322234_SVAKOV-R12_snap.fits;2.43396;26460.9;1.93521;0
20190628232445861_SVAKOV-R12_met.fits;2.94619;26490.2;32.1058;0.341333
20190628232422309_SVAKOV-R12_snap.fits;2.56554;26453.6;1.70091;0
20190628232531770_SVAKOV-R12_met.fits;1.94729;26493.2;9.38318;0.341333
20190628232600442_SVAKOV-R12_met.fits;1.7093;26499;4.01599;0.341333
20190628232522384_SVAKOV-R12_snap.fits;2.097;26519.5;1.796;0
20190628232650448_SVAKOV-R12_met.fits;2.27972;26502;11.229;0.341333
20190628232622458_SVAKOV-R12_snap.fits;2.08867;26477.1;2.14052;0
20190628232731920_SVAKOV-R12_met.fits;2.35071;26466.8;6.1784;0.341333
20190628232722533_SVAKOV-R12_snap.fits;2.09884;26512.2;2.09135;0
20190628232822608_SVAKOV-R12_snap.fits;2.4225;26463.9;1.5064;0
20190628232922341_SVAKOV-R12_met.fits;2.34105;26532.7;5.04626;0.170667
20190628232922682_SVAKOV-R12_snap.fits;1.88751;26529.8;1.73298;0
20190628233037264_SVAKOV-R12_met.fits;2.38188;26513.7;6.17566;0.512
20190628233057573_SVAKOV-R12_met.fits;2.05365;26518.1;13.0288;0.341333
20190628233022757_SVAKOV-R12_snap.fits;2.25141;26493.2;1.95393;0
20190628233154746_SVAKOV-R12_met.fits;1.99725;26478.5;4.26114;0.170667
20190628233211472_SVAKOV-R12_met.fits;1.99958;26452.1;4.62341;0.341333
20190628233122832_SVAKOV-R12_snap.fits;2.69217;26474.1;1.94939;0
20190628233306938_SVAKOV-R12_met.fits;2.37202;26485.8;4.93565;0.512
20190628233222906_SVAKOV-R12_snap.fits;2.18536;26488.8;1.69671;0
20190628233322981_SVAKOV-R12_snap.fits;2.13439;26526.9;1.95697;0
20190628233426298_SVAKOV-R12_met.fits;1.90573;26494.6;4.84626;0.170667
20190628233502309_SVAKOV-R12_met.fits;1.99155;26477.1;4.29138;0.512
20190628233423056_SVAKOV-R12_snap.fits;2.14563;26458;1.85418;0
20190628233523130_SVAKOV-R12_snap.fits;2.20298;26506.3;1.99156;0
20190628233623205_SVAKOV-R12_snap.fits;2.201;26506.3;1.95132;0
20190628233804752_SVAKOV-R12_met.fits;2.17995;26453.6;5.25133;0.170667
20190628233723280_SVAKOV-R12_snap.fits;1.75292;26544.4;2.26209;0
20190628233856464_SVAKOV-R12_met.fits;2.29218;26499;13.7776;0.512
20190628233912336_SVAKOV-R12_met.fits;2.10641;26478.5;4.50274;0.170667
20190628233823354_SVAKOV-R12_snap.fits;2.05106;26475.6;1.83258;0
20190628233939130_SVAKOV-R12_met.fits;2.76921;26513.7;5.61176;0.170667
20190628233949541_SVAKOV-R12_met.fits;2.18102;26504.9;7.3784;1.024
20190628233958416_SVAKOV-R12_met.fits;1.92183;26471.2;8.9265;0.341333
20190628233923429_SVAKOV-R12_snap.fits;2.60693;26485.8;1.69845;0
20190628234023504_SVAKOV-R12_snap.fits;2.20594;26459.5;2.14129;0
20190628234136890_SVAKOV-R12_met.fits;1.68271;26472.7;4.90215;0.170667
20190628234123578_SVAKOV-R12_snap.fits;1.70943;26459.5;2.14757;0
20190628234305466_SVAKOV-R12_met.fits;2.13243;26452.1;5.51443;0.170667
20190628234223653_SVAKOV-R12_snap.fits;2.1042;26453.6;2.33652;0
20190628234401616_SVAKOV-R12_met.fits;2.67303;26452.1;10.9764;0.170667
20190628234323728_SVAKOV-R12_snap.fits;2.46777;26453.6;2.5259;0
20190628234425850_SVAKOV-R12_met.fits;2.39589;26478.5;5.54135;0.341333
20190628234445989_SVAKOV-R12_met.fits;2.61891;26481.4;8.96683;0.512
20190628234504762_SVAKOV-R12_met.fits;2.33689;26477.1;4.7695;0.170667
20190628234508688_SVAKOV-R12_met.fits;2.553;26481.4;6.15437;0.170667
20190628234423802_SVAKOV-R12_snap.fits;2.24638;26490.2;2.15365;0
20190628234523877_SVAKOV-R12_snap.fits;2.05452;26547.4;2.34193;0
20190628234623952_SVAKOV-R12_snap.fits;2.17733;26504.9;2.21245;0
20190628234724026_SVAKOV-R12_snap.fits;2.44489;26515.1;1.84367;0
20190628234906768_SVAKOV-R12_met.fits;2.21188;26518.1;5.99182;0.170667
20190628234824101_SVAKOV-R12_snap.fits;2.50383;26477.1;2.0209;0
20190628234948922_SVAKOV-R12_met.fits;1.91123;26516.6;9.0604;0.512
20190628234924176_SVAKOV-R12_snap.fits;1.85257;26482.9;1.58814;0
20190628235058725_SVAKOV-R12_met.fits;2.0488;26453.6;8.47492;0.341333
20190628235024250_SVAKOV-R12_snap.fits;2.12745;26506.3;1.53787;0
20190628235203237_SVAKOV-R12_met.fits;1.87258;26497.6;3.75044;8.704
20190628235124325_SVAKOV-R12_snap.fits;1.95144;26472.7;1.93018;0
20190628235224400_SVAKOV-R12_snap.fits;1.83641;26522.5;1.57147;0
20190628235324474_SVAKOV-R12_snap.fits;1.97176;26521;2.12778;0
20190628235435301_SVAKOV-R12_met.fits;2.11755;26507.8;8.84751;0.170667
20190628235448954_SVAKOV-R12_met.fits;1.80701;26456.5;4.53097;0.170667
20190628235452709_SVAKOV-R12_met.fits;1.4909;26504.9;8.31865;0.170667
20190628235508922_SVAKOV-R12_met.fits;2.29777;26507.8;6.75024;0.341333
20190628235519333_SVAKOV-R12_met.fits;2.34857;26515.1;12.3507;0.341333
20190628235424549_SVAKOV-R12_snap.fits;2.10543;26544.4;1.63575;0
20190628235558074_SVAKOV-R12_met.fits;2.24916;26509.3;14.236;0.341333
20190628235524624_SVAKOV-R12_snap.fits;2.55591;26488.8;2.18958;0
20190628235624698_SVAKOV-R12_snap.fits;2.04276;26506.3;1.98662;0
20190628235724773_SVAKOV-R12_snap.fits;1.74175;26510.7;1.12195;0
20190628235824848_SVAKOV-R12_snap.fits;2.17549;26478.5;2.43538;0
20190628235924922_SVAKOV-R12_snap.fits;1.6168;26455.1;1.55733;0
