# file name; noise; peak f.; mag.; duration
20190628185645306_SVAKOV-R12_met.fits;1.11298;26491.7;3.81052;0.341333
20190628185733264_SVAKOV-R12_met.fits;1.09139;26504.9;9.51723;0.341333
20190628185801253_SVAKOV-R12_met.fits;1.1211;26472.7;4.3243;0.512
20190628185808592_SVAKOV-R12_met.fits;1.04654;26510.7;2.25046;0.170667
20190628185848357_SVAKOV-R12_met.fits;0.94335;26459.5;2.86862;0.170667
20190628190014714_SVAKOV-R12_met.fits;1.38578;26525.4;3.99636;0.341333
20190628190002597_SVAKOV-R12_snap.fits;1.05956;26506.3;1.14246;0
20190628190100453_SVAKOV-R12_met.fits;1.19713;26484.4;2.92062;0.170667
20190628190102672_SVAKOV-R12_snap.fits;1.04381;26504.9;1.08419;0
20190628190202746_SVAKOV-R12_snap.fits;1.12377;26515.1;0.949392;0
20190628190302821_SVAKOV-R12_snap.fits;1.13515;26526.9;1.6486;0
20190628190403578_SVAKOV-R12_met.fits;1.08202;26497.6;2.4054;0.341333
20190628190402896_SVAKOV-R12_snap.fits;1.19098;26480;0.930943;0
20190628190525328_SVAKOV-R12_met.fits;1.07228;26488.8;3.0889;0.170667
20190628190536762_SVAKOV-R12_met.fits;1.40647;26494.6;8.90378;0.341333
20190628190502970_SVAKOV-R12_snap.fits;1.22622;26465.3;0.697247;0
20190628190631034_SVAKOV-R12_met.fits;1.27667;26503.4;3.13811;0.341333
20190628190647760_SVAKOV-R12_met.fits;1.00386;26535.6;3.12233;0.341333
20190628190650661_SVAKOV-R12_met.fits;1.50104;26478.5;4.2405;0.170667
20190628190603045_SVAKOV-R12_snap.fits;1.26233;26515.1;1.08806;0
20190628190718821_SVAKOV-R12_met.fits;1.37031;26526.9;7.11375;0.682667
20190628190726330_SVAKOV-R12_met.fits;1.00677;26456.5;2.84656;0.170667
20190628190703120_SVAKOV-R12_snap.fits;1.1521;26469.7;1.10082;0
20190628190803194_SVAKOV-R12_snap.fits;0.998023;26494.6;1.12128;0
20190628190956346_SVAKOV-R12_met.fits;1.07902;26496.1;4.83929;0.170667
20190628190903269_SVAKOV-R12_snap.fits;1.16577;26460.9;1.02847;0
20190628191053178_SVAKOV-R12_met.fits;1.11591;26516.6;2.27814;0.341333
20190628191003344_SVAKOV-R12_snap.fits;1.22833;26449.2;1.00387;0
20190628191132090_SVAKOV-R12_met.fits;1.30054;26469.7;2.81811;0.170667
20190628191103418_SVAKOV-R12_snap.fits;1.22651;26469.7;1.24535;0
20190628191205200_SVAKOV-R12_met.fits;1.11134;26465.3;2.23606;0.170667
20190628191245818_SVAKOV-R12_met.fits;1.03434;26503.4;3.64776;0.341333
20190628191203493_SVAKOV-R12_snap.fits;1.21276;26463.9;0.767098;0
20190628191303568_SVAKOV-R12_snap.fits;1.06462;26466.8;1.17926;0
20190628191403642_SVAKOV-R12_snap.fits;1.33614;26466.8;1.09476;0
20190628191520101_SVAKOV-R12_met.fits;1.09255;26507.8;3.09511;1.024
20190628191528976_SVAKOV-R12_met.fits;1.21927;26484.4;4.71453;0.341333
20190628191555600_SVAKOV-R12_met.fits;1.25283;26493.2;6.56451;0.170667
20190628191503717_SVAKOV-R12_snap.fits;1.31489;26453.6;1.48435;0
20190628191603792_SVAKOV-R12_snap.fits;1.21899;26465.3;0.821056;0
20190628191703866_SVAKOV-R12_snap.fits;1.34817;26516.6;1.18851;0
20190628191811450_SVAKOV-R12_met.fits;0.992871;26502;2.00555;0.170667
20190628191842341_SVAKOV-R12_met.fits;1.17728;26503.4;3.7394;0.341333
20190628191803941_SVAKOV-R12_snap.fits;1.264;26543;0.997245;0
20190628191904016_SVAKOV-R12_snap.fits;1.21619;26456.5;1.2368;0
20190628192004090_SVAKOV-R12_snap.fits;1.29657;26493.2;1.37004;0
20190628192155365_SVAKOV-R12_met.fits;1.20746;26496.1;3.03334;0.170667
20190628192104165_SVAKOV-R12_snap.fits;1.14205;26538.6;1.43796;0
20190628192221818_SVAKOV-R12_met.fits;1.21819;26484.4;2.47081;0.170667
20190628192204240_SVAKOV-R12_snap.fits;1.23664;26504.9;1.35307;0
20190628192349712_SVAKOV-R12_met.fits;1.11474;26487.3;2.86545;0.170667
20190628192304314_SVAKOV-R12_snap.fits;1.33425;26509.3;1.10911;0
20190628192406266_SVAKOV-R12_met.fits;1.38488;26455.1;3.65104;0.341333
20190628192423333_SVAKOV-R12_met.fits;1.15882;26478.5;7.81623;0.341333
20190628192404389_SVAKOV-R12_snap.fits;1.47165;26480;1.11976;0
20190628192504464_SVAKOV-R12_snap.fits;1.22131;26515.1;1.0318;0
20190628192643109_SVAKOV-R12_met.fits;1.52259;26496.1;14.099;0.682667
20190628192604538_SVAKOV-R12_snap.fits;1.14645;26512.2;1.41436;0
20190628192712634_SVAKOV-R12_met.fits;1.36909;26506.3;2.9849;0.682667
20190628192720997_SVAKOV-R12_met.fits;1.46108;26468.3;28.0978;2.90133
20190628192740794_SVAKOV-R12_met.fits;1.47488;26488.8;10.5208;1.19467
20190628192745744_SVAKOV-R12_met.fits;1.31302;26484.4;4.76335;0.853333
20190628192704613_SVAKOV-R12_snap.fits;1.11644;26534.2;0.759446;0
20190628192821072_SVAKOV-R12_met.fits;1.23375;26525.4;2.60593;0.170667
20190628192834042_SVAKOV-R12_met.fits;1.09018;26482.9;2.43763;0.170667
20190628192838992_SVAKOV-R12_met.fits;1.3802;26480;8.82738;0.341333
20190628192804688_SVAKOV-R12_snap.fits;1.23579;26485.8;1.24898;0
20190628192909370_SVAKOV-R12_met.fits;1.11034;26449.2;2.73126;0.170667
20190628192904762_SVAKOV-R12_snap.fits;1.5501;26519.5;0.987042;0
20190628193002789_SVAKOV-R12_met.fits;1.10643;26484.4;2.58166;0.170667
20190628193023781_SVAKOV-R12_met.fits;1.04216;26491.7;6.00638;0.341333
20190628193039824_SVAKOV-R12_met.fits;1.25566;26496.1;3.69356;0.341333
20190628193004837_SVAKOV-R12_snap.fits;1.08867;26456.5;1.0012;0
20190628193104912_SVAKOV-R12_snap.fits;1.18621;26532.7;0.913085;0
20190628193204986_SVAKOV-R12_snap.fits;1.26626;26540;0.827489;0
20190628193319738_SVAKOV-R12_met.fits;1.12004;26480;3.25462;0.170667
20190628193323322_SVAKOV-R12_met.fits;1.1888;26455.1;2.59865;0.170667
20190628193347728_SVAKOV-R12_met.fits;1.35235;26490.2;14.2645;0.341333
20190628193305061_SVAKOV-R12_snap.fits;1.26416;26519.5;1.10475;0
20190628193408037_SVAKOV-R12_met.fits;1.30779;26493.2;3.49452;0.170667
20190628193405136_SVAKOV-R12_snap.fits;1.25644;26453.6;1.16898;0
20190628193527568_SVAKOV-R12_met.fits;1.43658;26475.6;3.38636;0.853333
20190628193505210_SVAKOV-R12_snap.fits;1.0918;26452.1;1.2413;0
20190628193608869_SVAKOV-R12_met.fits;1.15308;26474.1;2.90902;0.170667
20190628193658362_SVAKOV-R12_met.fits;1.26585;26485.8;4.11924;0.170667
20190628193605285_SVAKOV-R12_snap.fits;1.1313;26482.9;0.864915;0
20190628193718501_SVAKOV-R12_met.fits;1.12592;26496.1;4.41412;0.170667
20190628193705360_SVAKOV-R12_snap.fits;1.26484;26540;0.79408;0
20190628193805434_SVAKOV-R12_met.fits;1.14436;26490.2;3.68769;0.170667
20190628193805434_SVAKOV-R12_snap.fits;1.20048;26482.9;1.18477;0
20190628193905509_SVAKOV-R12_snap.fits;1.26567;26490.2;0.947941;0
20190628194007290_SVAKOV-R12_met.fits;1.01248;26507.8;2.40361;0.341333
20190628194021968_SVAKOV-R12_met.fits;1.24911;26502;3.2843;0.170667
20190628194005584_SVAKOV-R12_snap.fits;1.33242;26534.2;1.18956;0
20190628194107706_SVAKOV-R12_met.fits;1.17425;26480;2.88572;0.170667
20190628194105658_SVAKOV-R12_snap.fits;1.37828;26488.8;1.22532;0
20190628194209658_SVAKOV-R12_met.fits;1.2356;26485.8;2.52152;0.170667
20190628194205733_SVAKOV-R12_snap.fits;1.40659;26532.7;1.26063;0
20190628194327482_SVAKOV-R12_met.fits;1.02838;26494.6;2.33756;0.170667
20190628194305808_SVAKOV-R12_snap.fits;1.08025;26541.5;1.15667;0
20190628194415952_SVAKOV-R12_met.fits;1.18527;26515.1;2.60614;0.170667
20190628194405882_SVAKOV-R12_snap.fits;1.32128;26478.5;1.37797;0
20190628194508517_SVAKOV-R12_met.fits;1.447;26481.4;3.30024;0.170667
20190628194526437_SVAKOV-R12_met.fits;1.19243;26484.4;14.4047;0.341333
20190628194505957_SVAKOV-R12_snap.fits;1.28883;26528.3;1.14524;0
20190628194619856_SVAKOV-R12_met.fits;1.26939;26496.1;4.61771;0.341333
20190628194643749_SVAKOV-R12_met.fits;1.25864;26481.4;2.54564;0.170667
20190628194606032_SVAKOV-R12_snap.fits;1.2072;26466.8;1.24054;0
20190628194706106_SVAKOV-R12_snap.fits;1.31244;26480;1.10265;0
20190628194806181_SVAKOV-R12_snap.fits;1.14811;26450.7;1.00926;0
20190628194931173_SVAKOV-R12_met.fits;1.08011;26499;2.59927;0.170667
20190628194938170_SVAKOV-R12_met.fits;1.14462;26471.2;4.36752;0.170667
20190628194906256_SVAKOV-R12_snap.fits;1.17372;26525.4;0.896881;0
20190628195009914_SVAKOV-R12_met.fits;0.994733;26512.2;3.4631;0.341333
20190628195019984_SVAKOV-R12_met.fits;1.07704;26475.6;2.33655;0.170667
20190628195024250_SVAKOV-R12_met.fits;1.12254;26484.4;2.95041;1.536
20190628195041317_SVAKOV-R12_met.fits;0.915439;26496.1;3.34014;0.853333
20190628195006330_SVAKOV-R12_snap.fits;1.03401;26545.9;1.04004;0
20190628195108794_SVAKOV-R12_met.fits;1.07548;26499;8.30269;0.341333
20190628195106405_SVAKOV-R12_snap.fits;1.2328;26507.8;1.00722;0
20190628195206480_SVAKOV-R12_snap.fits;1.1448;26474.1;0.928827;0
20190628195317648_SVAKOV-R12_met.fits;0.922581;26488.8;3.34898;0.341333
20190628195306554_SVAKOV-R12_snap.fits;1.60166;26487.3;1.25523;0
20190628195457829_SVAKOV-R12_met.fits;1.00142;26497.6;3.58189;1.70667
20190628195406629_SVAKOV-R12_snap.fits;1.31364;26450.7;1.3716;0
20190628195534181_SVAKOV-R12_met.fits;1.14871;26491.7;2.40257;0.170667
20190628195541861_SVAKOV-R12_met.fits;1.38314;26509.3;2.98064;0.170667
20190628195506704_SVAKOV-R12_snap.fits;1.04469;26491.7;1.32295;0
20190628195606778_SVAKOV-R12_snap.fits;1.10715;26468.3;0.904846;0
20190628195706853_SVAKOV-R12_snap.fits;1.28225;26484.4;0.79472;0
20190628195806928_SVAKOV-R12_snap.fits;1.19545;26474.1;1.03359;0
20190628195907002_SVAKOV-R12_snap.fits;1.24952;26496.1;1.37579;0
