# file name; noise; peak f.; mag.; duration
20190627235650810_SVAKOV-R12_met.fits;1.3279;26494.6;6.22812;0.512
20190627235654394_SVAKOV-R12_met.fits;1.20262;26488.8;2.63967;0.341333
20190627235658832_SVAKOV-R12_met.fits;1.26826;26507.8;3.69825;0.341333
20190627235749861_SVAKOV-R12_met.fits;1.67891;26481.4;3.55281;0.170667
20190627235757712_SVAKOV-R12_met.fits;1.42597;26504.9;8.87523;0.170667
20190627235844986_SVAKOV-R12_met.fits;1.40775;26493.2;4.54907;0.170667
20190627235913317_SVAKOV-R12_met.fits;1.08755;26502;2.43702;0.341333
20190628000005200_SVAKOV-R12_met.fits;1.68373;26497.6;6.15345;0.341333
20190628000011173_SVAKOV-R12_met.fits;1.34546;26496.1;6.4948;0.341333
20190628000031994_SVAKOV-R12_met.fits;1.42954;26506.3;6.97365;0.170667
20190628000041722_SVAKOV-R12_met.fits;1.43821;26503.4;3.0668;0.170667
20190628000053669_SVAKOV-R12_met.fits;1.36229;26523.9;2.78749;0.512
20190628000124048_SVAKOV-R12_met.fits;1.30013;26509.3;17.3379;0.341333
20190628000037626_SVAKOV-R12_snap.fits;1.3094;26528.3;0.916591;0
20190628000142138_SVAKOV-R12_met.fits;1.30214;26490.2;5.31406;0.170667
20190628000151013_SVAKOV-R12_met.fits;1.59489;26503.4;3.39203;0.170667
20190628000229925_SVAKOV-R12_met.fits;1.34076;26484.4;2.80908;0.170667
20190628000137701_SVAKOV-R12_snap.fits;1.34024;26468.3;1.39361;0
20190628000241189_SVAKOV-R12_met.fits;1.39745;26504.9;9.59161;0.341333
20190628000257744_SVAKOV-R12_met.fits;1.53846;26507.8;4.24534;0.170667
20190628000237776_SVAKOV-R12_snap.fits;1.43297;26537.1;1.38283;0
20190628000403450_SVAKOV-R12_met.fits;1.28734;26507.8;7.45156;0.512
20190628000337850_SVAKOV-R12_snap.fits;1.59409;26485.8;1.30745;0
20190628000439120_SVAKOV-R12_met.fits;1.55066;26532.7;3.93292;0.512
20190628000517349_SVAKOV-R12_met.fits;1.36713;26507.8;2.98063;0.170667
20190628000528272_SVAKOV-R12_met.fits;1.47889;26496.1;3.16854;0.170667
20190628000437925_SVAKOV-R12_snap.fits;1.56111;26484.4;1.48507;0
20190628000544314_SVAKOV-R12_met.fits;1.18756;26491.7;2.5067;0.170667
20190628000557626_SVAKOV-R12_met.fits;1.16355;26499;2.58373;0.341333
20190628000605477_SVAKOV-R12_met.fits;1.16279;26504.9;5.50812;0.512
20190628000610085_SVAKOV-R12_met.fits;1.13969;26452.1;4.33241;0.341333
20190628000538000_SVAKOV-R12_snap.fits;1.27857;26534.2;1.23209;0
20190628000637904_SVAKOV-R12_met.fits;1.5396;26485.8;6.25621;0.341333
20190628000643024_SVAKOV-R12_met.fits;1.32796;26506.3;3.19186;0.170667
20190628000651216_SVAKOV-R12_met.fits;1.49136;26504.9;2.9905;0.170667
20190628000704528_SVAKOV-R12_met.fits;1.28741;26499;3.54159;0.341333
20190628000729445_SVAKOV-R12_met.fits;1.62851;26484.4;3.86339;0.512
20190628000638074_SVAKOV-R12_snap.fits;1.24505;26455.1;0.866427;0
20190628000743781_SVAKOV-R12_met.fits;1.39249;26515.1;2.96112;0.341333
20190628000754021_SVAKOV-R12_met.fits;1.27871;26497.6;2.67304;0.170667
20190628000738149_SVAKOV-R12_snap.fits;1.60997;26507.8;1.56961;0
20190628000837200_SVAKOV-R12_met.fits;1.56433;26491.7;5.03316;0.170667
20190628000840442_SVAKOV-R12_met.fits;1.43926;26497.6;4.58692;0.341333
20190628000902288_SVAKOV-R12_met.fits;1.3515;26493.2;3.49524;0.170667
20190628000916794_SVAKOV-R12_met.fits;1.14829;26474.1;2.53686;0.341333
20190628000927546_SVAKOV-R12_met.fits;1.3007;26491.7;3.15895;0.341333
20190628000929765_SVAKOV-R12_met.fits;1.39794;26482.9;3.33989;0.170667
20190628000933178_SVAKOV-R12_met.fits;1.15605;26496.1;12.9551;0.341333
20190628000838224_SVAKOV-R12_snap.fits;1.49315;26540;1.21178;0
20190628001026256_SVAKOV-R12_met.fits;1.17497;26494.6;2.61908;0.170667
20190628000938298_SVAKOV-R12_snap.fits;1.56232;26518.1;1.11421;0
20190628001041957_SVAKOV-R12_met.fits;1.41034;26493.2;4.79838;0.170667
20190628001126501_SVAKOV-R12_met.fits;1.41445;26500.5;6.17594;0.682667
20190628001038373_SVAKOV-R12_snap.fits;1.51608;26525.4;1.67982;0
20190628001221797_SVAKOV-R12_met.fits;1.38467;26532.7;3.70021;0.170667
20190628001231013_SVAKOV-R12_met.fits;1.65271;26496.1;3.62633;0.170667
20190628001138448_SVAKOV-R12_snap.fits;1.81531;26509.3;1.70485;0
20190628001238522_SVAKOV-R12_snap.fits;2.19926;26500.5;1.57209;0
20190628001338597_SVAKOV-R12_snap.fits;1.69904;26531.2;1.58063;0
20190628001433210_SVAKOV-R12_met.fits;1.45048;26478.5;3.07428;2.38933
20190628001446864_SVAKOV-R12_met.fits;1.36464;26500.5;3.42287;0.170667
20190628001438672_SVAKOV-R12_snap.fits;1.31472;26528.3;1.06492;0
20190628001556325_SVAKOV-R12_met.fits;1.77083;26504.9;3.97552;0.170667
20190628001606565_SVAKOV-R12_met.fits;1.81964;26504.9;6.34918;0.170667
20190628001538746_SVAKOV-R12_snap.fits;1.96347;26465.3;1.80068;0
20190628001702714_SVAKOV-R12_met.fits;1.83635;26497.6;3.9209;0.512
20190628001638821_SVAKOV-R12_snap.fits;2.04003;26463.9;2.13536;0
20190628001744357_SVAKOV-R12_met.fits;1.5966;26494.6;3.65111;0.170667
20190628001738896_SVAKOV-R12_snap.fits;1.22911;26531.2;1.09513;0
20190628001859962_SVAKOV-R12_met.fits;1.18152;26506.3;3.14498;1.87733
20190628001913445_SVAKOV-R12_met.fits;1.67154;26482.9;4.05115;0.170667
20190628001920613_SVAKOV-R12_met.fits;1.19001;26506.3;2.7454;0.341333
20190628001838970_SVAKOV-R12_snap.fits;1.30507;26477.1;1.46672;0
20190628001937850_SVAKOV-R12_met.fits;1.30339;26488.8;3.97229;0.170667
20190628001953381_SVAKOV-R12_met.fits;1.45138;26506.3;4.30405;0.170667
20190628002019834_SVAKOV-R12_met.fits;1.57466;26497.6;6.04074;0.341333
20190628002025466_SVAKOV-R12_met.fits;1.46425;26507.8;4.82716;0.170667
20190628001939045_SVAKOV-R12_snap.fits;1.07564;26480;0.930377;0
20190628002111376_SVAKOV-R12_met.fits;1.23348;26502;5.89907;0.170667
20190628002039120_SVAKOV-R12_snap.fits;1.36515;26510.7;1.40759;0
20190628002141925_SVAKOV-R12_met.fits;1.38423;26482.9;3.11887;0.341333
20190628002222714_SVAKOV-R12_met.fits;1.2919;26500.5;6.01652;0.682667
20190628002139194_SVAKOV-R12_snap.fits;1.38232;26506.3;0.832404;0
20190628002238757_SVAKOV-R12_met.fits;1.40254;26503.4;3.31484;0.170667
20190628002246778_SVAKOV-R12_met.fits;1.52385;26502;12.626;1.19467
20190628002300261_SVAKOV-R12_met.fits;1.38185;26500.5;3.82509;0.170667
20190628002312890_SVAKOV-R12_met.fits;1.53223;26494.6;5.75112;0.512
20190628002334053_SVAKOV-R12_met.fits;1.35072;26490.2;6.34527;0.170667
20190628002239269_SVAKOV-R12_snap.fits;1.50777;26491.7;1.41046;0
20190628002358117_SVAKOV-R12_met.fits;1.11355;26502;6.29572;0.170667
20190628002339344_SVAKOV-R12_snap.fits;1.65722;26478.5;1.33464;0
20190628002519013_SVAKOV-R12_met.fits;1.73483;26506.3;3.90855;0.170667
20190628002521061_SVAKOV-R12_met.fits;1.16205;26493.2;2.59557;0.170667
20190628002439418_SVAKOV-R12_snap.fits;1.55898;26538.6;1.44711;0
20190628002603898_SVAKOV-R12_met.fits;1.87514;26503.4;5.59605;0.341333
20190628002617381_SVAKOV-R12_met.fits;1.40961;26491.7;4.0081;0.170667
20190628002539493_SVAKOV-R12_snap.fits;1.83106;26450.7;1.53141;0
20190628002702778_SVAKOV-R12_met.fits;1.28542;26502;3.41169;0.170667
20190628002639568_SVAKOV-R12_snap.fits;1.28109;26506.3;1.44805;0
20190628002823674_SVAKOV-R12_met.fits;1.51766;26491.7;3.51408;0.341333
20190628002739642_SVAKOV-R12_snap.fits;1.72857;26525.4;1.52258;0
20190628002903269_SVAKOV-R12_met.fits;1.2766;26493.2;6.72535;0.170667
20190628002919824_SVAKOV-R12_met.fits;1.30714;26497.6;7.64286;1.70667
20190628002839717_SVAKOV-R12_snap.fits;1.41969;26523.9;1.24663;0
20190628003020069_SVAKOV-R12_met.fits;1.50597;26506.3;3.33004;0.341333
20190628003030821_SVAKOV-R12_met.fits;1.92773;26496.1;4.63296;0.170667
20190628002939792_SVAKOV-R12_snap.fits;1.59049;26480;1.33787;0
20190628003039866_SVAKOV-R12_snap.fits;1.48651;26541.5;1.27337;0
20190628003143525_SVAKOV-R12_met.fits;1.36241;26509.3;3.59212;0.341333
20190628003226021_SVAKOV-R12_met.fits;1.24775;26509.3;4.33646;2.048
20190628003139941_SVAKOV-R12_snap.fits;1.64064;26543;1.57822;0
20190628003246672_SVAKOV-R12_met.fits;1.52095;26502;3.24195;0.170667
20190628003331045_SVAKOV-R12_met.fits;1.46964;26509.3;3.40255;0.341333
20190628003240016_SVAKOV-R12_snap.fits;1.60336;26465.3;1.10856;0
20190628003337530_SVAKOV-R12_met.fits;1.3914;26487.3;3.39892;0.170667
20190628003405178_SVAKOV-R12_met.fits;1.71306;26500.5;17.6905;0.512
20190628003340090_SVAKOV-R12_snap.fits;1.31271;26480;1.35963;0
20190628003500986_SVAKOV-R12_met.fits;1.71039;26516.6;3.42286;0.512
20190628003509349_SVAKOV-R12_met.fits;1.28337;26494.6;3.04823;0.341333
20190628003514640_SVAKOV-R12_met.fits;1.9882;26493.2;28.6986;0.512
20190628003440165_SVAKOV-R12_snap.fits;2.06423;26510.7;1.06618;0
20190628003548602_SVAKOV-R12_met.fits;1.13395;26493.2;4.91892;0.341333
20190628003609765_SVAKOV-R12_met.fits;1.35714;26506.3;3.00707;0.170667
20190628003540240_SVAKOV-R12_snap.fits;1.68198;26491.7;1.51291;0
20190628003641168_SVAKOV-R12_met.fits;1.56521;26462.4;4.55628;0.341333
20190628003713082_SVAKOV-R12_met.fits;1.67596;26503.4;3.66549;0.341333
20190628003640314_SVAKOV-R12_snap.fits;1.54578;26456.5;1.1323;0
20190628003745168_SVAKOV-R12_met.fits;1.65926;26500.5;5.94398;0.341333
20190628003740389_SVAKOV-R12_snap.fits;2.03753;26507.8;1.37399;0
20190628003859578_SVAKOV-R12_met.fits;1.80641;26490.2;12.4838;0.341333
20190628003918522_SVAKOV-R12_met.fits;1.48828;26496.1;3.75079;0.170667
20190628003930981_SVAKOV-R12_met.fits;1.22043;26488.8;2.63833;0.341333
20190628003840464_SVAKOV-R12_snap.fits;1.44767;26496.1;1.19396;0
20190628003951973_SVAKOV-R12_met.fits;1.47302;26507.8;10.0911;0.341333
20190628003958288_SVAKOV-R12_met.fits;1.32152;26494.6;2.74741;0.682667
20190628004018426_SVAKOV-R12_met.fits;1.48691;26504.9;6.65886;1.19467
20190628003940538_SVAKOV-R12_snap.fits;1.19271;26485.8;1.21117;0
20190628004046586_SVAKOV-R12_met.fits;1.26803;26504.9;4.64941;0.170667
20190628004103312_SVAKOV-R12_met.fits;1.34996;26496.1;3.9354;0.170667
20190628004120037_SVAKOV-R12_met.fits;1.19145;26494.6;9.53382;0.341333
20190628004040613_SVAKOV-R12_snap.fits;1.27835;26477.1;1.30781;0
20190628004206970_SVAKOV-R12_met.fits;1.35719;26496.1;3.37309;0.170667
20190628004140688_SVAKOV-R12_snap.fits;1.28668;26519.5;1.41607;0
20190628004250149_SVAKOV-R12_met.fits;1.64602;26500.5;3.50848;0.170667
20190628004240762_SVAKOV-R12_snap.fits;1.73218;26452.1;1.18312;0
20190628004416165_SVAKOV-R12_met.fits;1.0762;26503.4;2.82564;0.170667
20190628004340837_SVAKOV-R12_snap.fits;1.28939;26502;1.23316;0
20190628004445008_SVAKOV-R12_met.fits;1.53239;26509.3;3.76856;0.341333
20190628004527845_SVAKOV-R12_met.fits;1.83273;26494.6;3.77418;0.170667
20190628004440912_SVAKOV-R12_snap.fits;1.10553;26452.1;1.09655;0
20190628004547813_SVAKOV-R12_met.fits;1.39503;26487.3;3.88914;0.512
20190628004626725_SVAKOV-R12_met.fits;1.13119;26510.7;2.26324;0.170667
20190628004540986_SVAKOV-R12_snap.fits;1.30199;26545.9;0.948055;0
20190628004641061_SVAKOV-R12_snap.fits;1.49129;26463.9;1.46596;0
20190628004808613_SVAKOV-R12_met.fits;1.48871;26499;9.97874;0.512
20190628004831482_SVAKOV-R12_met.fits;1.36066;26490.2;3.04324;0.170667
20190628004741136_SVAKOV-R12_snap.fits;1.32411;26540;1.14803;0
20190628004839845_SVAKOV-R12_met.fits;1.6122;26497.6;5.04407;0.512
20190628004931216_SVAKOV-R12_met.fits;1.36843;26494.6;5.25603;1.024
20190628004841210_SVAKOV-R12_snap.fits;1.31486;26475.6;1.26361;0
20190628005001253_SVAKOV-R12_met.fits;1.35605;26507.8;2.74541;0.170667
20190628005036410_SVAKOV-R12_met.fits;1.70672;26515.1;4.51559;0.170667
20190628004941285_SVAKOV-R12_snap.fits;1.15433;26459.5;1.23542;0
20190628005137850_SVAKOV-R12_met.fits;1.90913;26488.8;4.54789;0.170667
20190628005041360_SVAKOV-R12_snap.fits;1.48865;26497.6;1.23119;0
20190628005148773_SVAKOV-R12_met.fits;1.73328;26509.3;3.62505;0.170667
20190628005204645_SVAKOV-R12_met.fits;1.37409;26491.7;3.32282;0.170667
20190628005220688_SVAKOV-R12_met.fits;1.87422;26502;21.1493;0.341333
20190628005228368_SVAKOV-R12_met.fits;1.72587;26503.4;4.90171;0.170667
20190628005141434_SVAKOV-R12_snap.fits;1.62314;26456.5;1.65759;0
20190628005324688_SVAKOV-R12_met.fits;1.64624;26497.6;3.43944;0.341333
20190628005241509_SVAKOV-R12_snap.fits;1.32451;26507.8;1.13089;0
20190628005340560_SVAKOV-R12_met.fits;1.33221;26502;2.74277;1.536
20190628005358992_SVAKOV-R12_met.fits;1.7133;26502;4.94462;0.170667
20190628005408890_SVAKOV-R12_met.fits;1.92947;26503.4;4.72991;0.341333
20190628005341584_SVAKOV-R12_snap.fits;1.30089;26521;1.12955;0
20190628005449509_SVAKOV-R12_met.fits;1.46372;26500.5;2.99386;0.170667
20190628005513573_SVAKOV-R12_met.fits;1.43341;26493.2;3.484;0.341333
20190628005441658_SVAKOV-R12_snap.fits;1.71899;26528.3;1.32711;0
20190628005619792_SVAKOV-R12_met.fits;1.80142;26503.4;3.87931;0.341333
20190628005541733_SVAKOV-R12_snap.fits;1.23099;26516.6;0.990536;0
20190628005641808_SVAKOV-R12_snap.fits;1.1964;26518.1;1.06151;0
20190628005741882_SVAKOV-R12_snap.fits;1.65659;26518.1;1.27631;0
20190628005841957_SVAKOV-R12_snap.fits;1.31535;26474.1;1.33535;0
20190628005942032_SVAKOV-R12_snap.fits;1.58246;26545.9;1.34548;0
