# file name; noise; peak f.; mag.; duration
20190628025647354_SVAKOV-R12_met.fits;2.10581;26499;4.21945;0.170667
20190628025649402_SVAKOV-R12_met.fits;1.79141;26519.5;6.59947;0.341333
20190628025710394_SVAKOV-R12_met.fits;1.92346;26485.8;4.36011;3.072
20190628025729850_SVAKOV-R12_met.fits;2.36261;26510.7;8.1897;0.170667
20190628025837264_SVAKOV-R12_met.fits;1.89363;26488.8;6.65983;0.512
20190628025900816_SVAKOV-R12_met.fits;1.66404;26490.2;6.84583;0.170667
20190628025943994_SVAKOV-R12_met.fits;1.44763;26503.4;3.13544;0.512
20190628030015056_SVAKOV-R12_met.fits;1.97755;26502;5.19829;0.170667
20190628030039290_SVAKOV-R12_met.fits;1.45658;26512.2;12.4337;0.512
20190628030103866_SVAKOV-R12_met.fits;1.61572;26503.4;4.57396;0.170667
20190628030122981_SVAKOV-R12_met.fits;1.99418;26499;4.99866;0.170667
20190628030127760_SVAKOV-R12_met.fits;1.63815;26503.4;12.1437;0.170667
20190628030139194_SVAKOV-R12_met.fits;1.76285;26496.1;6.22675;0.341333
20190628030141413_SVAKOV-R12_met.fits;2.37947;26503.4;5.06135;0.170667
20190628030051066_SVAKOV-R12_snap.fits;1.68425;26523.9;1.32272;0
20190628030213669_SVAKOV-R12_met.fits;1.8438;26516.6;4.26158;0.170667
20190628030151141_SVAKOV-R12_snap.fits;1.50192;26496.1;1.24854;0
20190628030305722_SVAKOV-R12_met.fits;1.89145;26506.3;5.10965;0.170667
20190628030322106_SVAKOV-R12_met.fits;1.59976;26500.5;4.91998;0.170667
20190628030329786_SVAKOV-R12_met.fits;1.6207;26506.3;4.23911;0.170667
20190628030251216_SVAKOV-R12_snap.fits;2.36228;26504.9;2.26747;0
20190628030356922_SVAKOV-R12_met.fits;1.55542;26475.6;4.81876;0.170667
20190628030434128_SVAKOV-R12_met.fits;1.62737;26531.2;4.19819;0.170667
20190628030351290_SVAKOV-R12_snap.fits;1.75926;26510.7;2.0382;0
20190628030451706_SVAKOV-R12_met.fits;1.84231;26502;5.67322;0.341333
20190628030522938_SVAKOV-R12_met.fits;1.46336;26504.9;3.16401;0.170667
20190628030529594_SVAKOV-R12_met.fits;1.33602;26506.3;3.62782;0.170667
20190628030451365_SVAKOV-R12_snap.fits;1.88579;26513.7;1.77698;0
20190628030617722_SVAKOV-R12_met.fits;1.69841;26499;3.59559;0.170667
20190628030642981_SVAKOV-R12_met.fits;1.3367;26503.4;7.67979;0.170667
20190628030551440_SVAKOV-R12_snap.fits;1.66208;26480;1.41736;0
20190628030726672_SVAKOV-R12_met.fits;1.6959;26507.8;3.95598;0.170667
20190628030651514_SVAKOV-R12_snap.fits;1.73948;26535.6;1.50972;0
20190628030748517_SVAKOV-R12_met.fits;2.0558;26502;4.24348;0.341333
20190628030835109_SVAKOV-R12_met.fits;1.66256;26510.7;5.16387;0.170667
20190628030751589_SVAKOV-R12_snap.fits;1.48261;26471.2;1.31409;0
20190628030900368_SVAKOV-R12_met.fits;1.68343;26502;5.06887;0.170667
20190628030924602_SVAKOV-R12_met.fits;2.17224;26493.2;9.05786;0.170667
20190628030940304_SVAKOV-R12_met.fits;2.09732;26496.1;6.36185;0.170667
20190628030851664_SVAKOV-R12_snap.fits;1.76675;26496.1;1.48866;0
20190628031028773_SVAKOV-R12_met.fits;1.9178;26484.4;4.18724;0.170667
20190628031043962_SVAKOV-R12_met.fits;1.75706;26497.6;5.79205;0.853333
20190628030951738_SVAKOV-R12_snap.fits;1.6158;26496.1;1.59118;0
20190628031118266_SVAKOV-R12_met.fits;1.95608;26515.1;4.11548;27.3067
20190628031051813_SVAKOV-R12_snap.fits;1.8936;26521;1.85812;0
20190628031225850_SVAKOV-R12_met.fits;2.00341;26499;4.52249;0.341333
20190628031151888_SVAKOV-R12_snap.fits;1.86059;26537.1;1.51663;0
20190628031259130_SVAKOV-R12_met.fits;1.53481;26499;10.4911;0.512
20190628031251962_SVAKOV-R12_snap.fits;1.57175;26493.2;15.26;0
20190628031350330_SVAKOV-R12_met.fits;1.57175;26493.2;15.26;1.19467
20190628031406202_SVAKOV-R12_met.fits;2.02416;26506.3;12.4031;0.341333
20190628031409616_SVAKOV-R12_met.fits;1.70591;26504.9;4.25671;0.170667
20190628031419344_SVAKOV-R12_met.fits;1.53345;26504.9;3.37182;1.70667
20190628031352037_SVAKOV-R12_snap.fits;1.53182;26544.4;1.43286;0
20190628031536144_SVAKOV-R12_met.fits;1.59559;26485.8;3.43407;3.24267
20190628031548261_SVAKOV-R12_met.fits;1.55329;26497.6;4.95298;0.170667
20190628031452112_SVAKOV-R12_snap.fits;2.54563;26465.3;1.33432;0
20190628031645264_SVAKOV-R12_met.fits;1.50459;26522.5;4.39257;0.170667
20190628031552186_SVAKOV-R12_snap.fits;1.44008;26481.4;1.11324;0
20190628031711717_SVAKOV-R12_met.fits;1.67116;26502;3.41908;0.170667
20190628031652261_SVAKOV-R12_snap.fits;1.82691;26544.4;1.50601;0
20190628031756261_SVAKOV-R12_met.fits;1.75545;26499;25.6768;0.341333
20190628031752336_SVAKOV-R12_snap.fits;1.56721;26521;1.31974;0
20190628031852410_SVAKOV-R12_snap.fits;1.41816;26494.6;1.38445;0
20190628031953338_SVAKOV-R12_met.fits;1.33363;26519.5;6.62647;0.512
20190628031952485_SVAKOV-R12_snap.fits;1.75608;26496.1;1.34288;0
20190628032052560_SVAKOV-R12_snap.fits;1.86112;26453.6;1.3641;0
20190628032155365_SVAKOV-R12_met.fits;1.42961;26522.5;24.0223;0.341333
20190628032200997_SVAKOV-R12_met.fits;1.94087;26494.6;5.50673;0.170667
20190628032204410_SVAKOV-R12_met.fits;2.04504;26513.7;6.94589;0.170667
20190628032152634_SVAKOV-R12_snap.fits;1.53404;26547.4;1.46033;0
20190628032250320_SVAKOV-R12_met.fits;1.55074;26502;4.02047;0.512
20190628032252709_SVAKOV-R12_snap.fits;2.48471;26453.6;1.83091;0
20190628032425722_SVAKOV-R12_met.fits;1.95075;26503.4;4.18333;0.170667
20190628032352784_SVAKOV-R12_snap.fits;1.79194;26532.7;2.68332;0
20190628032451322_SVAKOV-R12_met.fits;1.71956;26537.1;6.20789;0.341333
20190628032454394_SVAKOV-R12_met.fits;1.68823;26547.4;4.82153;0.341333
20190628032452858_SVAKOV-R12_snap.fits;2.33154;26488.8;2.0727;0
20190628032552762_SVAKOV-R12_met.fits;1.85482;26507.8;11.053;2.048
20190628032618533_SVAKOV-R12_met.fits;1.90968;26510.7;7.28741;0.341333
20190628032552933_SVAKOV-R12_snap.fits;1.86524;26475.6;1.66916;0
20190628032706832_SVAKOV-R12_met.fits;1.75514;26512.2;5.48679;0.341333
20190628032736869_SVAKOV-R12_met.fits;1.75553;26521;6.0729;0.170667
20190628032653008_SVAKOV-R12_snap.fits;1.68638;26509.3;1.15751;0
20190628032814757_SVAKOV-R12_met.fits;1.85867;26519.5;5.01673;0.341333
20190628032819194_SVAKOV-R12_met.fits;1.96209;26502;5.41683;0.682667
20190628032753082_SVAKOV-R12_snap.fits;2.11773;26507.8;1.8449;0
20190628032856741_SVAKOV-R12_met.fits;2.03088;26541.5;5.64914;0.170667
20190628032859301_SVAKOV-R12_met.fits;1.4677;26509.3;6.26545;0.170667
20190628032914832_SVAKOV-R12_met.fits;2.33345;26497.6;9.06171;0.170667
20190628032933946_SVAKOV-R12_met.fits;1.71583;26496.1;5.75078;0.341333
20190628032853157_SVAKOV-R12_snap.fits;1.68633;26529.8;2.73417;0
20190628032958864_SVAKOV-R12_met.fits;1.6186;26515.1;4.28474;2.048
20190628033023440_SVAKOV-R12_met.fits;1.87905;26500.5;8.77157;0.341333
20190628033038970_SVAKOV-R12_met.fits;1.69728;26497.6;5.85191;0.170667
20190628032953232_SVAKOV-R12_snap.fits;1.8307;26458;1.74611;0
20190628033053306_SVAKOV-R12_snap.fits;1.7165;26480;1.83083;0
20190628033151162_SVAKOV-R12_met.fits;1.50572;26502;4.34259;0.341333
20190628033156624_SVAKOV-R12_met.fits;2.16718;26503.4;5.13156;0.341333
20190628033159354_SVAKOV-R12_met.fits;2.12206;26518.1;6.50377;0.170667
20190628033230245_SVAKOV-R12_met.fits;1.37454;26474.1;3.05903;0.341333
20190628033245776_SVAKOV-R12_met.fits;2.08568;26503.4;9.27464;0.512
20190628033153381_SVAKOV-R12_snap.fits;2.09146;26502;2.35173;0
20190628033254650_SVAKOV-R12_met.fits;1.61502;26509.3;11.9069;0.341333
20190628033305061_SVAKOV-R12_met.fits;1.62073;26490.2;5.02716;0.170667
20190628033331344_SVAKOV-R12_met.fits;1.52295;26532.7;3.92316;0.170667
20190628033253456_SVAKOV-R12_snap.fits;1.39545;26513.7;1.56053;0
20190628033403770_SVAKOV-R12_met.fits;1.44443;26509.3;3.88184;0.170667
20190628033439781_SVAKOV-R12_met.fits;1.2243;26499;3.63108;0.341333
20190628033353530_SVAKOV-R12_snap.fits;1.36302;26519.5;1.46332;0
20190628033450192_SVAKOV-R12_met.fits;1.51243;26506.3;5.20306;0.170667
20190628033512037_SVAKOV-R12_met.fits;1.8119;26503.4;3.72294;0.170667
20190628033515792_SVAKOV-R12_met.fits;1.69993;26515.1;4.88041;0.170667
20190628033533370_SVAKOV-R12_met.fits;1.65615;26503.4;3.44765;0.341333
20190628033539344_SVAKOV-R12_met.fits;1.30245;26522.5;2.7452;0.170667
20190628033453605_SVAKOV-R12_snap.fits;1.43822;26522.5;1.39078;0
20190628033622181_SVAKOV-R12_met.fits;2.31396;26497.6;33.4983;0.341333
20190628033626618_SVAKOV-R12_met.fits;1.35922;26506.3;4.28564;0.170667
20190628033630373_SVAKOV-R12_met.fits;1.55229;26500.5;7.74795;0.341333
20190628033553680_SVAKOV-R12_snap.fits;2.09445;26500.5;2.03019;0
20190628033732496_SVAKOV-R12_met.fits;2.26216;26519.5;16.2244;0.341333
20190628033744784_SVAKOV-R12_met.fits;1.51284;26499;6.38384;0.170667
20190628033653754_SVAKOV-R12_snap.fits;2.12798;26490.2;1.55942;0
20190628033823354_SVAKOV-R12_met.fits;1.50796;26502;4.00765;0.170667
20190628033832058_SVAKOV-R12_met.fits;1.83408;26497.6;5.72965;0.170667
20190628033753829_SVAKOV-R12_snap.fits;1.3512;26499;1.60855;0
20190628033946469_SVAKOV-R12_met.fits;1.52487;26491.7;3.77661;0.170667
20190628033853904_SVAKOV-R12_snap.fits;1.23977;26535.6;1.00287;0
20190628033951418_SVAKOV-R12_met.fits;1.47127;26510.7;3.31235;0.341333
20190628034001146_SVAKOV-R12_met.fits;1.45792;26503.4;4.39501;1.024
20190628034022309_SVAKOV-R12_met.fits;1.35054;26496.1;5.47453;0.341333
20190628034044325_SVAKOV-R12_met.fits;1.23542;26504.9;2.96573;0.341333
20190628033953978_SVAKOV-R12_snap.fits;1.84316;26453.6;1.53327;0
20190628034118800_SVAKOV-R12_met.fits;1.72309;26504.9;3.80588;0.170667
20190628034131941_SVAKOV-R12_met.fits;1.33579;26499;4.14886;0.341333
20190628034136378_SVAKOV-R12_met.fits;1.35646;26510.7;13.3713;0.341333
20190628034054053_SVAKOV-R12_snap.fits;1.78735;26503.4;1.62059;0
20190628034154128_SVAKOV-R12_snap.fits;1.74081;26534.2;1.63844;0
20190628034254202_SVAKOV-R12_met.fits;1.66215;26515.1;5.36913;0.170667
20190628034300517_SVAKOV-R12_met.fits;1.57254;26497.6;3.88541;0.170667
20190628034322704_SVAKOV-R12_met.fits;1.5997;26507.8;27.2293;0.341333
20190628034333114_SVAKOV-R12_met.fits;1.20684;26515.1;2.4685;0.341333
20190628034339600_SVAKOV-R12_met.fits;1.4977;26532.7;7.12042;0.341333
20190628034254202_SVAKOV-R12_snap.fits;1.44486;26541.5;1.02595;0
20190628034355472_SVAKOV-R12_met.fits;1.3191;26491.7;4.67402;0.341333
20190628034410320_SVAKOV-R12_met.fits;1.51781;26525.4;8.12357;0.170667
20190628034424314_SVAKOV-R12_met.fits;1.54015;26477.1;3.93959;0.341333
20190628034354277_SVAKOV-R12_snap.fits;1.48208;26513.7;1.51647;0
20190628034451109_SVAKOV-R12_met.fits;1.54392;26504.9;9.3763;0.170667
20190628034529168_SVAKOV-R12_met.fits;1.31038;26488.8;6.99713;0.341333
20190628034542480_SVAKOV-R12_met.fits;1.61735;26509.3;5.15368;0.341333
20190628034550672_SVAKOV-R12_met.fits;1.466;26469.7;4.89044;0.170667
20190628034454352_SVAKOV-R12_snap.fits;1.6505;26488.8;2.00123;0
20190628034557669_SVAKOV-R12_met.fits;1.62606;26521;4.36888;0.170667
20190628034617808_SVAKOV-R12_met.fits;1.47517;26500.5;25.5063;0.682667
20190628034624976_SVAKOV-R12_met.fits;1.69369;26538.6;4.38792;0.170667
20190628034554426_SVAKOV-R12_snap.fits;1.47694;26484.4;1.42336;0
20190628034654501_SVAKOV-R12_snap.fits;1.85494;26519.5;1.27816;0
20190628034801744_SVAKOV-R12_met.fits;1.40172;26509.3;7.00253;0.682667
20190628034824101_SVAKOV-R12_met.fits;1.82745;26499;4.32486;0.170667
20190628034829733_SVAKOV-R12_met.fits;1.64318;26507.8;5.30594;0.341333
20190628034842704_SVAKOV-R12_met.fits;1.92611;26497.6;5.80247;1.19467
20190628034754576_SVAKOV-R12_snap.fits;1.54898;26453.6;1.15797;0
20190628034854650_SVAKOV-R12_snap.fits;1.52655;26459.5;1.13703;0
20190628035010938_SVAKOV-R12_met.fits;1.52909;26509.3;5.1716;0.341333
20190628035023738_SVAKOV-R12_met.fits;1.49082;26482.9;4.44584;0.341333
20190628035037050_SVAKOV-R12_met.fits;1.25568;26510.7;3.73431;0.170667
20190628034954725_SVAKOV-R12_snap.fits;1.54962;26510.7;1.27216;0
20190628035104357_SVAKOV-R12_met.fits;1.64749;26507.8;8.58711;0.341333
20190628035120229_SVAKOV-R12_met.fits;2.10585;26485.8;13.5666;0.341333
20190628035128592_SVAKOV-R12_met.fits;1.45582;26500.5;5.76777;0.170667
20190628035054800_SVAKOV-R12_snap.fits;1.64662;26537.1;1.50965;0
20190628035157264_SVAKOV-R12_met.fits;1.84275;26482.9;12.3958;0.341333
20190628035212112_SVAKOV-R12_met.fits;2.07558;26509.3;4.58179;0.170667
20190628035154874_SVAKOV-R12_snap.fits;1.33385;26499;1.5481;0
20190628035254949_SVAKOV-R12_snap.fits;1.30676;26528.3;1.13095;0
20190628035356389_SVAKOV-R12_met.fits;1.77217;26510.7;4.39864;0.170667
20190628035355024_SVAKOV-R12_snap.fits;1.33685;26463.9;1.19691;0
20190628035455098_SVAKOV-R12_snap.fits;1.54598;26516.6;1.436;0
20190628035610704_SVAKOV-R12_met.fits;1.5127;26497.6;3.72336;0.170667
20190628035555173_SVAKOV-R12_snap.fits;1.56111;26528.3;1.25613;0
20190628035655248_SVAKOV-R12_snap.fits;1.41111;26472.7;1.36025;0
20190628035755322_SVAKOV-R12_snap.fits;1.88;26540;1.33886;0
20190628035855397_SVAKOV-R12_snap.fits;1.19671;26469.7;1.63916;0
20190628035955472_SVAKOV-R12_snap.fits;1.56119;26468.3;1.3358;0
