# file name; noise; peak f.; mag.; duration
20190628145645818_SVAKOV-R12_met.fits;1.3639;26493.2;3.72543;0.170667
20190628145656229_SVAKOV-R12_met.fits;1.55317;26504.9;7.37822;0.853333
20190628145800912_SVAKOV-R12_met.fits;1.47194;26493.2;5.90047;0.170667
20190628145833338_SVAKOV-R12_met.fits;1.23984;26519.5;2.76339;0.170667
20190628145846821_SVAKOV-R12_met.fits;1.39051;26499;3.85036;0.170667
20190628145942288_SVAKOV-R12_met.fits;1.19622;26494.6;4.97132;0.170667
20190628145950650_SVAKOV-R12_met.fits;1.2108;26510.7;2.48126;0.170667
20190628145956112_SVAKOV-R12_met.fits;1.12406;26499;2.42221;0.170667
20190628145959696_SVAKOV-R12_met.fits;1.3441;26496.1;3.30788;0.170667
20190628150027344_SVAKOV-R12_met.fits;1.28279;26500.5;2.57767;0.170667
20190628150048506_SVAKOV-R12_met.fits;1.18587;26500.5;4.58824;0.170667
20190628150118202_SVAKOV-R12_met.fits;1.10566;26499;4.26492;0.341333
20190628150124858_SVAKOV-R12_met.fits;1.20507;26502;4.52475;0.512
20190628150044752_SVAKOV-R12_snap.fits;1.41617;26506.3;1.08742;0
20190628150154213_SVAKOV-R12_met.fits;1.54954;26525.4;4.52062;2.73067
20190628150206501_SVAKOV-R12_met.fits;1.24374;26487.3;3.52392;0.170667
20190628150217424_SVAKOV-R12_met.fits;1.03138;26480;2.82947;0.170667
20190628150227152_SVAKOV-R12_met.fits;1.32984;26481.4;2.87839;0.170667
20190628150144826_SVAKOV-R12_snap.fits;1.18753;26475.6;1.04662;0
20190628150245413_SVAKOV-R12_met.fits;1.42931;26500.5;2.95475;0.341333
20190628150250533_SVAKOV-R12_met.fits;1.42993;26494.6;3.74326;1.87733
20190628150300602_SVAKOV-R12_met.fits;1.36295;26487.3;3.15236;2.90133
20190628150317669_SVAKOV-R12_met.fits;1.1143;26485.8;3.03815;1.70667
20190628150244901_SVAKOV-R12_snap.fits;1.35821;26497.6;2.1424;0
20190628150343952_SVAKOV-R12_met.fits;1.11254;26493.2;3.03142;8.36267
20190628150408698_SVAKOV-R12_met.fits;1.18065;26510.7;8.40692;0.341333
20190628150344976_SVAKOV-R12_snap.fits;1.34506;26538.6;1.15575;0
20190628150454949_SVAKOV-R12_met.fits;1.18201;26500.5;9.20816;0.512
20190628150533520_SVAKOV-R12_met.fits;1.09327;26485.8;2.81287;0.512
20190628150536762_SVAKOV-R12_met.fits;1.4531;26452.1;4.94409;0.341333
20190628150445050_SVAKOV-R12_snap.fits;1.50901;26460.9;1.21731;0
20190628150552122_SVAKOV-R12_met.fits;1.15331;26490.2;4.16629;0.170667
20190628150555877_SVAKOV-R12_met.fits;1.15651;26488.8;3.91886;0.341333
20190628150615162_SVAKOV-R12_met.fits;1.2688;26478.5;2.64754;0.170667
20190628150626085_SVAKOV-R12_met.fits;1.20946;26499;3.31441;0.170667
20190628150545125_SVAKOV-R12_snap.fits;1.24355;26487.3;0.980733;0
20190628150708410_SVAKOV-R12_met.fits;1.27287;26466.8;3.66187;0.170667
20190628150713872_SVAKOV-R12_met.fits;1.42514;26485.8;4.16056;0.170667
20190628150736400_SVAKOV-R12_met.fits;1.13425;26509.3;2.65563;0.170667
20190628150645200_SVAKOV-R12_snap.fits;1.11436;26503.4;0.948764;0
20190628150752101_SVAKOV-R12_met.fits;1.1067;26494.6;4.60645;0.682667
20190628150756197_SVAKOV-R12_met.fits;1.25355;26500.5;2.85431;0.512
20190628150829648_SVAKOV-R12_met.fits;1.65657;26496.1;6.00521;0.170667
20190628150745274_SVAKOV-R12_snap.fits;1.01146;26515.1;1.14632;0
20190628150846885_SVAKOV-R12_met.fits;1.10256;26496.1;2.48245;0.170667
20190628150939962_SVAKOV-R12_met.fits;1.26359;26480;10.3398;0.341333
20190628150845349_SVAKOV-R12_snap.fits;1.14383;26513.7;1.06227;0
20190628150951738_SVAKOV-R12_met.fits;1.01952;26500.5;2.15556;0.170667
20190628151018362_SVAKOV-R12_met.fits;1.27328;26481.4;3.53146;0.341333
20190628150945424_SVAKOV-R12_snap.fits;1.27621;26504.9;1.28172;0
20190628151115024_SVAKOV-R12_met.fits;1.23511;26499;3.55021;0.341333
20190628151045498_SVAKOV-R12_snap.fits;1.32448;26500.5;1.12458;0
20190628151154277_SVAKOV-R12_met.fits;1.23334;26488.8;3.8966;0.341333
20190628151234384_SVAKOV-R12_met.fits;1.25572;26496.1;3.03593;0.170667
20190628151145573_SVAKOV-R12_snap.fits;1.31256;26491.7;1.13295;0
20190628151242576_SVAKOV-R12_met.fits;1.22164;26460.9;6.48148;0.512
20190628151303568_SVAKOV-R12_met.fits;1.25052;26494.6;2.62635;0.341333
20190628151245648_SVAKOV-R12_snap.fits;1.26289;26544.4;1.22327;0
20190628151354085_SVAKOV-R12_met.fits;1.35315;26488.8;7.91529;0.512
20190628151410128_SVAKOV-R12_met.fits;1.86686;26502;3.94066;1.536
20190628151345722_SVAKOV-R12_snap.fits;1.5749;26494.6;1.29577;0
20190628151458085_SVAKOV-R12_met.fits;1.22322;26512.2;6.47339;0.341333
20190628151522832_SVAKOV-R12_met.fits;1.19822;26500.5;3.29101;0.170667
20190628151445797_SVAKOV-R12_snap.fits;1.45607;26452.1;1.20887;0
20190628151601914_SVAKOV-R12_met.fits;1.1606;26465.3;4.65915;2.56
20190628151545872_SVAKOV-R12_snap.fits;1.45632;26537.1;1.18365;0
20190628151645434_SVAKOV-R12_met.fits;1.26034;26490.2;3.02866;0.170667
20190628151648336_SVAKOV-R12_met.fits;1.23318;26497.6;2.92183;0.341333
20190628151728954_SVAKOV-R12_met.fits;1.14769;26496.1;2.83915;0.170667
20190628151645946_SVAKOV-R12_snap.fits;1.60961;26510.7;1.33457;0
20190628151746021_SVAKOV-R12_snap.fits;1.47249;26459.5;1.19967;0
20190628151902309_SVAKOV-R12_met.fits;1.28203;26490.2;5.09403;0.341333
20190628151930469_SVAKOV-R12_met.fits;1.05569;26499;6.5746;0.341333
20190628151846096_SVAKOV-R12_snap.fits;1.29674;26518.1;1.40355;0
20190628152013477_SVAKOV-R12_met.fits;1.32691;26516.6;7.24731;0.341333
20190628151946170_SVAKOV-R12_snap.fits;1.3863;26499;1.23464;0
20190628152048976_SVAKOV-R12_met.fits;1.2218;26503.4;2.73304;0.170667
20190628152117306_SVAKOV-R12_met.fits;1.2764;26494.6;3.33833;0.170667
20190628152132154_SVAKOV-R12_met.fits;1.288;26502;6.82071;0.341333
20190628152046245_SVAKOV-R12_snap.fits;1.68095;26460.9;1.06921;0
20190628152146320_SVAKOV-R12_snap.fits;1.18716;26529.8;1.02567;0
20190628152302096_SVAKOV-R12_met.fits;1.34061;26491.7;3.73919;0.341333
20190628152306704_SVAKOV-R12_met.fits;1.71244;26500.5;5.09642;0.341333
20190628152314725_SVAKOV-R12_met.fits;1.32511;26475.6;11.477;0.341333
20190628152318992_SVAKOV-R12_met.fits;1.22202;26507.8;7.37885;0.341333
20190628152321722_SVAKOV-R12_met.fits;1.35422;26502;3.22172;0.170667
20190628152340666_SVAKOV-R12_met.fits;1.13054;26494.6;2.46454;0.341333
20190628152246394_SVAKOV-R12_snap.fits;1.09998;26469.7;1.2376;0
20190628152412240_SVAKOV-R12_met.fits;1.1133;26494.6;3.21706;0.682667
20190628152346469_SVAKOV-R12_snap.fits;1.44358;26518.1;0.895711;0
20190628152529381_SVAKOV-R12_met.fits;1.22919;26475.6;3.51151;0.512
20190628152446544_SVAKOV-R12_snap.fits;1.25631;26537.1;1.4772;0
20190628152551397_SVAKOV-R12_met.fits;1.44459;26494.6;3.18872;0.341333
20190628152619557_SVAKOV-R12_met.fits;1.59962;26493.2;4.14084;0.170667
20190628152643109_SVAKOV-R12_met.fits;1.19519;26493.2;3.11853;0.170667
20190628152546618_SVAKOV-R12_snap.fits;1.36806;26449.2;0.953309;0
20190628152721850_SVAKOV-R12_met.fits;1.66083;26504.9;5.18486;0.170667
20190628152646693_SVAKOV-R12_snap.fits;1.55947;26531.2;1.30878;0
20190628152802640_SVAKOV-R12_met.fits;1.27736;26482.9;2.75228;0.853333
20190628152817317_SVAKOV-R12_met.fits;1.24424;26491.7;5.99461;0.341333
20190628152827898_SVAKOV-R12_met.fits;1.4273;26507.8;4.96729;0.682667
20190628152839162_SVAKOV-R12_met.fits;1.24186;26519.5;2.94301;0.170667
20190628152746768_SVAKOV-R12_snap.fits;1.17681;26507.8;1.11684;0
20190628152848890_SVAKOV-R12_met.fits;1.16773;26503.4;7.08356;0.512
20190628152851621_SVAKOV-R12_met.fits;1.39554;26487.3;2.86193;3.92533
20190628152859984_SVAKOV-R12_met.fits;1.12396;26493.2;5.12202;0.341333
20190628152918074_SVAKOV-R12_met.fits;1.31632;26510.7;2.9158;0.170667
20190628152926949_SVAKOV-R12_met.fits;1.26729;26502;12.7887;0.512
20190628152846842_SVAKOV-R12_snap.fits;1.27892;26525.4;1.57728;0
20190628152946917_SVAKOV-R12_met.fits;1.11746;26500.5;15.2735;0.341333
20190628152951525_SVAKOV-R12_met.fits;0.960753;26494.6;2.44863;0.170667
20190628152958522_SVAKOV-R12_met.fits;1.39281;26494.6;5.92581;2.56
20190628153014224_SVAKOV-R12_met.fits;1.26903;26496.1;5.25068;0.341333
20190628153036069_SVAKOV-R12_met.fits;1.32629;26506.3;3.44404;0.170667
20190628152946917_SVAKOV-R12_snap.fits;1.37585;26509.3;1.26932;0
20190628153048869_SVAKOV-R12_met.fits;1.42663;26485.8;4.4288;0.170667
20190628153054842_SVAKOV-R12_met.fits;1.58246;26503.4;3.74925;2.21867
20190628153103546_SVAKOV-R12_met.fits;1.44339;26485.8;2.89538;0.170667
20190628153046992_SVAKOV-R12_snap.fits;1.43983;26528.3;0.957534;0
20190628153152186_SVAKOV-R12_met.fits;1.44405;26487.3;10.8055;0.682667
20190628153234853_SVAKOV-R12_met.fits;1.21327;26535.6;2.73905;0.170667
20190628153147066_SVAKOV-R12_snap.fits;1.2784;26535.6;1.36954;0
20190628153246629_SVAKOV-R12_met.fits;1.13892;26509.3;3.26708;0.170667
20190628153252944_SVAKOV-R12_met.fits;1.30222;26490.2;3.74065;0.341333
20190628153327248_SVAKOV-R12_met.fits;1.2189;26491.7;2.99514;0.170667
20190628153247141_SVAKOV-R12_snap.fits;1.32326;26532.7;1.23272;0
20190628153351312_SVAKOV-R12_met.fits;1.19042;26499;2.74467;0.170667
20190628153358821_SVAKOV-R12_met.fits;1.43715;26496.1;6.02099;0.341333
20190628153347216_SVAKOV-R12_snap.fits;1.31711;26515.1;0.999668;0
20190628153504186_SVAKOV-R12_met.fits;1.41175;26513.7;3.7172;0.341333
20190628153447290_SVAKOV-R12_snap.fits;1.27988;26502;0.992309;0
20190628153550608_SVAKOV-R12_met.fits;1.37374;26499;8.16995;0.512
20190628153612624_SVAKOV-R12_met.fits;1.23575;26494.6;2.63285;0.512
20190628153636858_SVAKOV-R12_met.fits;1.45033;26497.6;3.87055;0.341333
20190628153547365_SVAKOV-R12_snap.fits;1.39048;26485.8;1.07006;0
20190628153646928_SVAKOV-R12_met.fits;1.53853;26493.2;3.34039;0.512
20190628153710992_SVAKOV-R12_met.fits;1.30896;26493.2;4.56103;0.170667
20190628153740688_SVAKOV-R12_met.fits;1.297;26531.2;2.84904;0.512
20190628153647440_SVAKOV-R12_snap.fits;1.36447;26531.2;1.61785;0
20190628153747685_SVAKOV-R12_met.fits;1.40246;26472.7;15.2197;0.512
20190628153833253_SVAKOV-R12_met.fits;1.43825;26499;4.57332;0.170667
20190628153747514_SVAKOV-R12_snap.fits;1.07117;26459.5;1.19851;0
20190628153914725_SVAKOV-R12_met.fits;1.09083;26490.2;2.19112;0.170667
20190628153847589_SVAKOV-R12_snap.fits;1.17942;26493.2;1.53982;0
20190628153957562_SVAKOV-R12_met.fits;1.68696;26500.5;3.67897;0.170667
20190628154008656_SVAKOV-R12_met.fits;1.24009;26504.9;6.10409;0.512
20190628154029306_SVAKOV-R12_met.fits;1.32544;26484.4;3.96625;0.170667
20190628153947664_SVAKOV-R12_snap.fits;1.1734;26529.8;1.13686;0
20190628154047738_SVAKOV-R12_snap.fits;1.38854;26497.6;1.08331;0
20190628154147813_SVAKOV-R12_snap.fits;2.01416;26512.2;1.3978;0
20190628154300688_SVAKOV-R12_met.fits;1.15252;26500.5;3.4424;0.170667
20190628154312464_SVAKOV-R12_met.fits;1.53121;26497.6;3.22954;0.341333
20190628154317072_SVAKOV-R12_met.fits;1.47606;26502;3.5172;0.341333
20190628154340965_SVAKOV-R12_met.fits;1.38623;26490.2;8.79119;2.21867
20190628154247888_SVAKOV-R12_snap.fits;1.31789;26519.5;1.32114;0
20190628154417146_SVAKOV-R12_met.fits;1.2917;26540;2.92685;0.170667
20190628154430117_SVAKOV-R12_met.fits;1.11901;26485.8;4.48239;0.682667
20190628154437456_SVAKOV-R12_met.fits;1.20493;26493.2;3.90727;0.512
20190628154347962_SVAKOV-R12_snap.fits;1.28438;26458;1.34935;0
20190628154445648_SVAKOV-R12_met.fits;1.18291;26482.9;6.02706;0.341333
20190628154528314_SVAKOV-R12_met.fits;1.34794;26493.2;4.39534;0.170667
20190628154448037_SVAKOV-R12_snap.fits;1.16433;26522.5;0.859281;0
20190628154617978_SVAKOV-R12_met.fits;1.2668;26506.3;3.33613;0.170667
20190628154629584_SVAKOV-R12_met.fits;1.11446;26496.1;3.16204;0.170667
20190628154548112_SVAKOV-R12_snap.fits;1.13964;26502;0.815742;0
20190628154648869_SVAKOV-R12_met.fits;1.16724;26499;2.66687;0.170667
20190628154700133_SVAKOV-R12_met.fits;1.32508;26497.6;2.84995;0.682667
20190628154709008_SVAKOV-R12_met.fits;1.35204;26528.3;14.4589;0.512
20190628154717712_SVAKOV-R12_met.fits;1.15008;26499;9.38459;0.341333
20190628154743653_SVAKOV-R12_met.fits;1.26162;26500.5;10.5958;0.682667
20190628154648186_SVAKOV-R12_snap.fits;1.18743;26481.4;1.21445;0
20190628154748261_SVAKOV-R12_snap.fits;1.39482;26522.5;1.42651;0
20190628154848506_SVAKOV-R12_met.fits;1.16509;26480;3.25061;0.170667
20190628154908645_SVAKOV-R12_met.fits;1.47688;26494.6;7.99156;2.048
20190628154913594_SVAKOV-R12_met.fits;1.20275;26499;3.78896;0.341333
20190628154915984_SVAKOV-R12_met.fits;1.39813;26490.2;3.22716;0.170667
20190628154848336_SVAKOV-R12_snap.fits;1.33095;26491.7;1.10493;0
20190628154953530_SVAKOV-R12_met.fits;1.23489;26491.7;2.94717;0.170667
20190628154955578_SVAKOV-R12_met.fits;1.48206;26502;3.4342;0.341333
20190628155010938_SVAKOV-R12_met.fits;1.24321;26496.1;2.86213;0.170667
20190628155019984_SVAKOV-R12_met.fits;1.15443;26493.2;3.145;2.21867
20190628154948410_SVAKOV-R12_snap.fits;1.19556;26491.7;1.34162;0
20190628155048485_SVAKOV-R12_snap.fits;1.40531;26547.4;1.11568;0
20190628155232762_SVAKOV-R12_met.fits;1.28231;26499;5.39244;0.512
20190628155148560_SVAKOV-R12_snap.fits;1.03201;26518.1;1.06523;0
20190628155321061_SVAKOV-R12_met.fits;1.44523;26491.7;3.42752;0.170667
20190628155248634_SVAKOV-R12_snap.fits;1.43337;26465.3;0.986205;0
20190628155348709_SVAKOV-R12_snap.fits;1.46542;26509.3;1.04094;0
20190628155517797_SVAKOV-R12_met.fits;1.26166;26513.7;2.74472;0.170667
20190628155448784_SVAKOV-R12_snap.fits;1.33948;26500.5;1.30101;0
20190628155548858_SVAKOV-R12_snap.fits;1.48324;26485.8;0.9131;0
20190628155648933_SVAKOV-R12_snap.fits;1.43321;26531.2;1.34654;0
20190628155749008_SVAKOV-R12_snap.fits;1.27879;26544.4;1.25705;0
20190628155849082_SVAKOV-R12_snap.fits;1.203;26499;0.999792;0
20190628155949157_SVAKOV-R12_snap.fits;1.51603;26475.6;1.04403;0
