# file name; noise; peak f.; mag.; duration
20190628095635706_SVAKOV-R12_met.fits;1.24844;26487.3;21.8789;0.341333
20190628095640144_SVAKOV-R12_met.fits;0.936444;26497.6;1.91635;0.170667
20190628095655504_SVAKOV-R12_met.fits;0.936895;26510.7;2.03236;0.170667
20190628095702330_SVAKOV-R12_met.fits;1.01785;26512.2;3.73155;0.512
20190628095728101_SVAKOV-R12_met.fits;0.949409;26497.6;4.39597;0.341333
20190628095739365_SVAKOV-R12_met.fits;1.11976;26482.9;4.44046;0.170667
20190628095757797_SVAKOV-R12_met.fits;0.997072;26481.4;4.83882;0.341333
20190628095803088_SVAKOV-R12_met.fits;0.931864;26449.2;3.16969;0.341333
20190628095813328_SVAKOV-R12_met.fits;0.915706;26494.6;2.27816;0.170667
20190628095821690_SVAKOV-R12_met.fits;1.07599;26510.7;6.62775;2.048
20190628095825616_SVAKOV-R12_met.fits;1.72866;26494.6;3.54988;1.024
20190628095834490_SVAKOV-R12_met.fits;0.866998;26494.6;3.22122;0.512
20190628095858042_SVAKOV-R12_met.fits;0.935773;26500.5;2.48502;0.853333
20190628095908794_SVAKOV-R12_met.fits;1.08151;26509.3;11.1619;0.341333
20190628095913061_SVAKOV-R12_met.fits;0.91546;26493.2;2.42955;4.608
20190628095922106_SVAKOV-R12_met.fits;1.05587;26478.5;2.27308;0.341333
20190628095942074_SVAKOV-R12_met.fits;1.09212;26496.1;4.40297;0.170667
20190628100013989_SVAKOV-R12_met.fits;1.01146;26487.3;2.50001;0.170667
20190628100031397_SVAKOV-R12_met.fits;1.05057;26509.3;2.42178;0.341333
20190628100038736_SVAKOV-R12_met.fits;0.936623;26491.7;2.19895;0.170667
20190628100022352_SVAKOV-R12_snap.fits;0.957471;26484.4;0.601598;0
20190628100123621_SVAKOV-R12_met.fits;1.20053;26493.2;2.93153;0.512
20190628100137274_SVAKOV-R12_met.fits;0.962316;26482.9;3.14164;0.170667
20190628100156901_SVAKOV-R12_met.fits;0.910205;26484.4;1.98823;1.024
20190628100206629_SVAKOV-R12_met.fits;1.08076;26480;3.80377;0.170667
20190628100122426_SVAKOV-R12_snap.fits;1.166;26477.1;0.956396;0
20190628100224208_SVAKOV-R12_met.fits;1.09374;26510.7;2.92273;0.170667
20190628100228133_SVAKOV-R12_met.fits;0.879813;26490.2;7.96968;0.512
20190628100243664_SVAKOV-R12_met.fits;1.03501;26490.2;2.50959;0.341333
20190628100222501_SVAKOV-R12_snap.fits;1.43281;26545.9;1.05628;0
20190628100322064_SVAKOV-R12_met.fits;0.929572;26500.5;3.27613;0.170667
20190628100346810_SVAKOV-R12_met.fits;0.961909;26529.8;2.7329;0.170667
20190628100352613_SVAKOV-R12_met.fits;0.899199;26516.6;2.01878;0.170667
20190628100409509_SVAKOV-R12_met.fits;0.96725;26510.7;3.04256;0.853333
20190628100322576_SVAKOV-R12_snap.fits;0.996583;26499;0.936063;0
20190628100434938_SVAKOV-R12_met.fits;0.868613;26504.9;1.76925;0.341333
20190628100438352_SVAKOV-R12_met.fits;1.40298;26499;14.7214;0.512
20190628100450640_SVAKOV-R12_met.fits;1.08191;26504.9;3.55247;3.75467
20190628100458149_SVAKOV-R12_met.fits;0.974655;26507.8;2.0194;0.341333
20190628100513509_SVAKOV-R12_met.fits;1.2709;26487.3;16.4;0.341333
20190628100422650_SVAKOV-R12_snap.fits;1.01107;26463.9;0.985905;0
20190628100534842_SVAKOV-R12_met.fits;0.84108;26493.2;1.85167;0.170667
20190628100545765_SVAKOV-R12_met.fits;1.04698;26485.8;3.0094;0.170667
20190628100617168_SVAKOV-R12_met.fits;0.971147;26453.6;2.44245;0.512
20190628100522725_SVAKOV-R12_snap.fits;0.924064;26488.8;0.853564;0
20190628100630992_SVAKOV-R12_met.fits;1.0976;26455.1;2.86562;0.170667
20190628100656421_SVAKOV-R12_met.fits;0.973291;26474.1;3.71534;0.170667
20190628100711440_SVAKOV-R12_met.fits;0.992646;26504.9;2.08924;0.170667
20190628100622800_SVAKOV-R12_snap.fits;1.0291;26453.6;0.763589;0
20190628100733626_SVAKOV-R12_met.fits;1.00197;26497.6;2.64035;0.170667
20190628100744378_SVAKOV-R12_met.fits;1.02622;26493.2;2.15097;0.170667
20190628100815781_SVAKOV-R12_met.fits;0.857749;26487.3;3.51046;0.341333
20190628100722874_SVAKOV-R12_snap.fits;1.04455;26504.9;0.887823;0
20190628100832506_SVAKOV-R12_met.fits;0.841417;26513.7;2.4436;0.341333
20190628100838821_SVAKOV-R12_met.fits;1.1101;26515.1;3.51235;0.341333
20190628100846501_SVAKOV-R12_met.fits;0.934791;26525.4;2.42444;1.024
20190628100917392_SVAKOV-R12_met.fits;0.920253;26503.4;4.21429;0.853333
20190628100822949_SVAKOV-R12_snap.fits;0.992129;26484.4;0.780974;0
20190628100920293_SVAKOV-R12_met.fits;1.10248;26509.3;2.4621;0.170667
20190628100944357_SVAKOV-R12_met.fits;0.969101;26509.3;1.96922;0.170667
20190628101012517_SVAKOV-R12_met.fits;0.985087;26484.4;2.19399;0.170667
20190628100923024_SVAKOV-R12_snap.fits;1.41586;26510.7;1.21907;0
20190628101042554_SVAKOV-R12_met.fits;0.960784;26504.9;1.98808;0.170667
20190628101053477_SVAKOV-R12_met.fits;1.02671;26474.1;2.08658;0.170667
20190628101108496_SVAKOV-R12_met.fits;0.85277;26497.6;1.73882;1.536
20190628101023098_SVAKOV-R12_snap.fits;0.852771;26469.7;0.656711;0
20190628101134949_SVAKOV-R12_met.fits;1.89844;26478.5;4.31666;0.170667
20190628101156794_SVAKOV-R12_met.fits;0.915791;26510.7;2.40982;2.21867
20190628101210789_SVAKOV-R12_met.fits;1.2528;26509.3;6.68396;0.170667
20190628101123173_SVAKOV-R12_snap.fits;1.12822;26500.5;1.00999;0
20190628101255504_SVAKOV-R12_met.fits;0.885336;26497.6;4.63647;0.341333
20190628101258746_SVAKOV-R12_met.fits;0.970205;26528.3;3.68628;1.536
20190628101314277_SVAKOV-R12_met.fits;0.946854;26496.1;2.51325;0.170667
20190628101318202_SVAKOV-R12_met.fits;0.761471;26515.1;2.0034;1.36533
20190628101223248_SVAKOV-R12_snap.fits;0.952928;26496.1;0.951484;0
20190628101337146_SVAKOV-R12_met.fits;1.09051;26503.4;2.86663;0.341333
20190628101355408_SVAKOV-R12_met.fits;1.05362;26460.9;2.84354;0.170667
20190628101409402_SVAKOV-R12_met.fits;1.11769;26502;2.94742;0.170667
20190628101415205_SVAKOV-R12_met.fits;0.892905;26487.3;2.34555;0.170667
20190628101418106_SVAKOV-R12_met.fits;0.877989;26469.7;1.77489;0.170667
20190628101323322_SVAKOV-R12_snap.fits;1.07464;26499;0.878552;0
20190628101455141_SVAKOV-R12_met.fits;1.12029;26504.9;3.84051;0.341333
20190628101457530_SVAKOV-R12_met.fits;1.03791;26494.6;10.9435;1.19467
20190628101517498_SVAKOV-R12_met.fits;0.970637;26481.4;2.45695;0.170667
20190628101423397_SVAKOV-R12_snap.fits;0.928823;26506.3;0.767173;0
20190628101608016_SVAKOV-R12_met.fits;0.924676;26475.6;1.96957;0.170667
20190628101523472_SVAKOV-R12_snap.fits;1.13826;26509.3;1.15759;0
20190628101625936_SVAKOV-R12_met.fits;0.956735;26485.8;2.0666;0.170667
20190628101639248_SVAKOV-R12_met.fits;0.959803;26534.2;2.68174;0.341333
20190628101648634_SVAKOV-R12_met.fits;1.06045;26506.3;12.1836;0.341333
20190628101659045_SVAKOV-R12_met.fits;1.07193;26499;2.43143;0.341333
20190628101716112_SVAKOV-R12_met.fits;0.919534;26487.3;10.958;0.341333
20190628101623546_SVAKOV-R12_snap.fits;0.829193;26481.4;0.900351;0
20190628101728229_SVAKOV-R12_met.fits;0.797383;26488.8;1.70983;0.512
20190628101732496_SVAKOV-R12_met.fits;1.08834;26500.5;4.25679;2.21867
20190628101736592_SVAKOV-R12_met.fits;1.02419;26519.5;2.13002;0.170667
20190628101742565_SVAKOV-R12_met.fits;0.894387;26502;2.91809;0.170667
20190628101752293_SVAKOV-R12_met.fits;0.995325;26510.7;7.50545;0.682667
20190628101803386_SVAKOV-R12_met.fits;0.996574;26490.2;4.78913;0.170667
20190628101723621_SVAKOV-R12_snap.fits;1.17763;26500.5;0.885241;0
20190628101824378_SVAKOV-R12_met.fits;0.821118;26518.1;1.93821;0.512
20190628101832570_SVAKOV-R12_met.fits;0.855272;26488.8;3.88002;0.170667
20190628101842640_SVAKOV-R12_met.fits;0.997552;26491.7;2.23783;0.341333
20190628101900048_SVAKOV-R12_met.fits;1.05253;26507.8;8.62247;0.341333
20190628101904997_SVAKOV-R12_met.fits;0.943448;26487.3;3.02185;0.341333
20190628101918309_SVAKOV-R12_met.fits;1.05133;26510.7;3.48693;0.512
20190628101823696_SVAKOV-R12_snap.fits;1.04974;26450.7;1.03095;0
20190628101957392_SVAKOV-R12_met.fits;0.943414;26503.4;8.29129;0.341333
20190628101923770_SVAKOV-R12_snap.fits;0.844981;26481.4;0.67671;0
20190628102029648_SVAKOV-R12_met.fits;0.975141;26497.6;3.28818;0.170667
20190628102047909_SVAKOV-R12_met.fits;1.34199;26525.4;5.44721;0.682667
20190628102102074_SVAKOV-R12_met.fits;0.816811;26521;4.2871;0.170667
20190628102112826_SVAKOV-R12_met.fits;1.21717;26491.7;12.1352;0.341333
20190628102023845_SVAKOV-R12_snap.fits;1.22665;26463.9;1.01062;0
20190628102134501_SVAKOV-R12_met.fits;1.15221;26525.4;5.94497;0.512
20190628102200442_SVAKOV-R12_met.fits;1.04483;26523.9;2.417;0.170667
20190628102123920_SVAKOV-R12_snap.fits;1.03979;26499;0.792083;0
20190628102233893_SVAKOV-R12_met.fits;0.915706;26497.6;2.39113;6.144
20190628102251130_SVAKOV-R12_met.fits;0.907355;26503.4;1.98635;0.341333
20190628102253520_SVAKOV-R12_met.fits;0.88729;26516.6;1.79367;0.341333
20190628102223994_SVAKOV-R12_snap.fits;0.902611;26460.9;0.750521;0
20190628102332432_SVAKOV-R12_met.fits;0.957621;26499;2.72759;0.512
20190628102337552_SVAKOV-R12_met.fits;1.00777;26509.3;7.75588;0.512
20190628102403152_SVAKOV-R12_met.fits;1.01865;26525.4;4.19401;0.341333
20190628102415610_SVAKOV-R12_met.fits;1.07004;26484.4;2.86032;0.170667
20190628102418341_SVAKOV-R12_met.fits;0.852084;26497.6;2.50558;0.170667
20190628102324069_SVAKOV-R12_snap.fits;1.14587;26490.2;1.13516;0
20190628102427216_SVAKOV-R12_met.fits;0.985409;26526.9;2.29289;0.853333
20190628102456229_SVAKOV-R12_met.fits;0.957339;26525.4;2.09698;0.170667
20190628102424144_SVAKOV-R12_snap.fits;0.918424;26496.1;0.771265;0
20190628102548453_SVAKOV-R12_met.fits;1.00709;26488.8;3.28155;0.512
20190628102604154_SVAKOV-R12_met.fits;1.01052;26509.3;3.24724;0.512
20190628102608080_SVAKOV-R12_met.fits;0.772983;26496.1;2.76121;0.170667
20190628102524218_SVAKOV-R12_snap.fits;1.17654;26475.6;0.86298;0
20190628102626341_SVAKOV-R12_met.fits;0.98913;26474.1;5.25222;0.341333
20190628102624293_SVAKOV-R12_snap.fits;0.971722;26477.1;0.708396;0
20190628102729829_SVAKOV-R12_met.fits;1.30497;26523.9;2.78511;0.170667
20190628102800890_SVAKOV-R12_met.fits;0.884925;26510.7;3.41212;0.170667
20190628102817445_SVAKOV-R12_met.fits;1.11046;26491.7;5.25767;0.341333
20190628102724368_SVAKOV-R12_snap.fits;0.930451;26465.3;1.07409;0
20190628102824442_SVAKOV-R12_snap.fits;1.03452;26482.9;0.841549;0
20190628102932026_SVAKOV-R12_met.fits;1.02676;26506.3;2.64175;0.512
20190628102942949_SVAKOV-R12_met.fits;0.994971;26510.7;7.53079;0.341333
20190628102949776_SVAKOV-R12_met.fits;1.09323;26490.2;2.50767;0.682667
20190628102954042_SVAKOV-R12_met.fits;0.969753;26499;2.1727;0.170667
20190628102924517_SVAKOV-R12_snap.fits;0.850231;26482.9;1.05639;0
20190628103045413_SVAKOV-R12_met.fits;1.00709;26496.1;2.1655;0.170667
20190628103050874_SVAKOV-R12_met.fits;0.806884;26513.7;1.7292;0.170667
20190628103055312_SVAKOV-R12_met.fits;0.860334;26494.6;1.7442;0.170667
20190628103101968_SVAKOV-R12_met.fits;1.00656;26500.5;2.52637;2.048
20190628103108453_SVAKOV-R12_met.fits;1.53568;26488.8;3.28848;0.682667
20190628103120229_SVAKOV-R12_met.fits;0.906605;26475.6;2.29234;0.170667
20190628103024592_SVAKOV-R12_snap.fits;0.829167;26482.9;0.698416;0
20190628103126544_SVAKOV-R12_met.fits;0.986933;26506.3;3.29098;0.853333
20190628103133029_SVAKOV-R12_met.fits;0.849036;26482.9;2.34239;0.341333
20190628103213818_SVAKOV-R12_met.fits;0.960926;26512.2;4.52561;1.19467
20190628103124666_SVAKOV-R12_snap.fits;1.01397;26503.4;1.01754;0
20190628103234128_SVAKOV-R12_met.fits;0.971374;26491.7;3.243;0.341333
20190628103246416_SVAKOV-R12_met.fits;1.39881;26503.4;4.27602;0.341333
20190628103314576_SVAKOV-R12_met.fits;1.11067;26534.2;2.3027;0.341333
20190628103224741_SVAKOV-R12_snap.fits;0.970661;26463.9;0.855961;0
20190628103336762_SVAKOV-R12_met.fits;0.868522;26504.9;1.74284;0.682667
20190628103356901_SVAKOV-R12_met.fits;0.967246;26491.7;3.64615;0.341333
20190628103410554_SVAKOV-R12_met.fits;0.916174;26465.3;2.79419;0.170667
20190628103413456_SVAKOV-R12_met.fits;0.81638;26541.5;1.9427;0.341333
20190628103324816_SVAKOV-R12_snap.fits;0.889956;26544.4;0.880363;0
20190628103424890_SVAKOV-R12_snap.fits;0.834626;26545.9;0.731909;0
20190628103534693_SVAKOV-R12_met.fits;1.16348;26500.5;2.54039;0.170667
20190628103600634_SVAKOV-R12_met.fits;0.941673;26491.7;3.07275;0.170667
20190628103616506_SVAKOV-R12_met.fits;1.0821;26521;2.92081;0.341333
20190628103620773_SVAKOV-R12_met.fits;0.892131;26490.2;1.80325;0.170667
20190628103524965_SVAKOV-R12_snap.fits;1.01031;26526.9;1.06355;0
20190628103638522_SVAKOV-R12_met.fits;1.16178;26466.8;2.56223;0.170667
20190628103644325_SVAKOV-R12_met.fits;0.8906;26496.1;4.44177;1.36533
20190628103710608_SVAKOV-R12_met.fits;1.05991;26504.9;2.18876;0.170667
20190628103717093_SVAKOV-R12_met.fits;0.936369;26490.2;2.37791;0.170667
20190628103625040_SVAKOV-R12_snap.fits;1.00114;26493.2;1.07714;0
20190628103809146_SVAKOV-R12_met.fits;0.777807;26507.8;1.58493;0.170667
20190628103725114_SVAKOV-R12_snap.fits;0.969115;26547.4;0.948557;0
20190628103912464_SVAKOV-R12_met.fits;0.945547;26525.4;2.34405;0.170667
20190628103825189_SVAKOV-R12_snap.fits;0.920091;26452.1;0.839858;0
20190628103948986_SVAKOV-R12_met.fits;0.929342;26509.3;2.08852;0.170667
20190628103925264_SVAKOV-R12_snap.fits;0.995698;26471.2;0.870616;0
20190628104022096_SVAKOV-R12_met.fits;0.96549;26504.9;5.50274;0.170667
20190628104025338_SVAKOV-R12_met.fits;1.12478;26506.3;2.35673;0.512
20190628104029605_SVAKOV-R12_met.fits;0.849942;26519.5;1.82558;0.170667
20190628104055376_SVAKOV-R12_met.fits;1.04473;26480;2.32086;0.170667
20190628104105274_SVAKOV-R12_met.fits;0.861909;26500.5;2.57054;0.341333
20190628104117221_SVAKOV-R12_met.fits;0.888867;26519.5;2.21308;0.170667
20190628104025338_SVAKOV-R12_snap.fits;0.799101;26541.5;0.892771;0
20190628104151866_SVAKOV-R12_met.fits;1.0128;26503.4;2.99156;0.341333
20190628104156816_SVAKOV-R12_met.fits;1.06437;26518.1;4.52848;0.341333
20190628104200400_SVAKOV-R12_met.fits;1.09523;26500.5;3.04153;0.682667
20190628104215077_SVAKOV-R12_met.fits;0.939921;26504.9;2.32668;0.341333
20190628104125413_SVAKOV-R12_snap.fits;0.985505;26485.8;0.980232;0
20190628104233338_SVAKOV-R12_met.fits;0.95968;26491.7;1.95253;0.170667
20190628104304229_SVAKOV-R12_met.fits;0.900025;26513.7;2.43839;0.170667
20190628104321125_SVAKOV-R12_met.fits;1.04152;26510.7;2.20831;0.170667
20190628104225488_SVAKOV-R12_snap.fits;1.01743;26521;0.963685;0
20190628104333242_SVAKOV-R12_met.fits;0.885285;26509.3;1.7899;0.170667
20190628104336656_SVAKOV-R12_met.fits;0.963481;26499;3.31312;1.36533
20190628104413690_SVAKOV-R12_met.fits;0.875569;26513.7;3.87024;0.341333
20190628104325562_SVAKOV-R12_snap.fits;1.07104;26510.7;0.929628;0
20190628104423589_SVAKOV-R12_met.fits;0.985096;26481.4;3.46421;0.341333
20190628104443557_SVAKOV-R12_met.fits;0.92142;26494.6;4.37753;0.341333
20190628104457381_SVAKOV-R12_met.fits;0.923474;26491.7;2.53412;0.170667
20190628104500282_SVAKOV-R12_met.fits;0.866984;26488.8;3.54068;0.341333
20190628104506256_SVAKOV-R12_met.fits;0.945378;26507.8;3.69871;0.170667
20190628104509498_SVAKOV-R12_met.fits;1.12879;26496.1;3.10555;1.024
20190628104425637_SVAKOV-R12_snap.fits;1.13178;26537.1;0.838245;0
20190628104543973_SVAKOV-R12_met.fits;0.976118;26528.3;4.08991;0.341333
20190628104547557_SVAKOV-R12_met.fits;0.979311;26468.3;2.45563;0.341333
20190628104525712_SVAKOV-R12_snap.fits;1.00712;26502;1.04753;0
20190628104625786_SVAKOV-R12_snap.fits;1.09336;26545.9;0.865441;0
20190628104740538_SVAKOV-R12_met.fits;0.9239;26515.1;4.60849;0.170667
20190628104806138_SVAKOV-R12_met.fits;1.03353;26499;2.56665;0.170667
20190628104817232_SVAKOV-R12_met.fits;0.913505;26480;3.13319;0.170667
20190628104725861_SVAKOV-R12_snap.fits;1.15205;26490.2;0.903013;0
20190628104858192_SVAKOV-R12_met.fits;0.954696;26510.7;11.1505;0.341333
20190628104921061_SVAKOV-R12_met.fits;1.11925;26509.3;2.36461;0.512
20190628104825936_SVAKOV-R12_snap.fits;1.13903;26459.5;0.741634;0
20190628104936933_SVAKOV-R12_met.fits;0.940182;26490.2;5.79096;2.38933
20190628105020965_SVAKOV-R12_met.fits;0.983371;26510.7;2.89919;0.170667
20190628104926010_SVAKOV-R12_snap.fits;0.74607;26453.6;0.858716;0
20190628105027450_SVAKOV-R12_met.fits;0.92129;26502;2.0521;0.170667
20190628105048442_SVAKOV-R12_met.fits;1.01928;26491.7;3.80739;0.512
20190628105101754_SVAKOV-R12_met.fits;0.847675;26504.9;2.52343;0.170667
20190628105116432_SVAKOV-R12_met.fits;0.934301;26528.3;2.09072;0.341333
20190628105026085_SVAKOV-R12_snap.fits;0.875437;26456.5;0.982195;0
20190628105221114_SVAKOV-R12_met.fits;0.927685;26500.5;1.94325;0.170667
20190628105126160_SVAKOV-R12_snap.fits;1.43637;26528.3;0.968322;0
20190628105228282_SVAKOV-R12_met.fits;1.00812;26481.4;2.17745;0.170667
20190628105256272_SVAKOV-R12_met.fits;1.03575;26488.8;3.67725;0.170667
20190628105226234_SVAKOV-R12_snap.fits;1.18318;26462.4;0.958777;0
20190628105351738_SVAKOV-R12_met.fits;0.87803;26502;2.75378;0.682667
20190628105418192_SVAKOV-R12_met.fits;1.01295;26510.7;21.6149;0.512
20190628105326309_SVAKOV-R12_snap.fits;1.06645;26509.3;0.932371;0
20190628105425530_SVAKOV-R12_met.fits;1.02402;26485.8;2.22972;0.341333
20190628105513488_SVAKOV-R12_met.fits;1.17106;26496.1;2.47402;0.170667
20190628105426384_SVAKOV-R12_snap.fits;0.959076;26474.1;0.769387;0
20190628105526458_SVAKOV-R12_met.fits;0.845796;26502;2.54201;1.19467
20190628105559056_SVAKOV-R12_met.fits;1.35533;26478.5;5.82298;0.341333
20190628105526458_SVAKOV-R12_snap.fits;1.12738;26528.3;0.710538;0
20190628105626533_SVAKOV-R12_snap.fits;1.26029;26513.7;1.05833;0
20190628105726608_SVAKOV-R12_snap.fits;0.910092;26460.9;1.06635;0
20190628105826682_SVAKOV-R12_snap.fits;0.881715;26488.8;0.699503;0
20190628105926757_SVAKOV-R12_snap.fits;0.907676;26465.3;0.87303;0
