# file name; noise; peak f.; mag.; duration
20200609190030027_FLZ-R0_snap.fits;10.2814;26460.9;11.2621;0
20200609190130102_FLZ-R0_snap.fits;11.331;26528.3;10.1242;0
20200609190304139_FLZ-R0_met.fits;10.1365;26491.7;22.3841;0.341333
20200609190230177_FLZ-R0_snap.fits;10.6507;26493.2;9.52353;0
20200609190330251_FLZ-R0_snap.fits;9.73534;26540;7.73038;0
20200609190430326_FLZ-R0_snap.fits;10.8561;26482.9;11.228;0
20200609190553782_FLZ-R0_met.fits;10.3979;26496.1;20.9586;0.170667
20200609190625526_FLZ-R0_met.fits;11.2574;26452.1;34.6485;0.341333
20200609190530401_FLZ-R0_snap.fits;10.9367;26512.2;8.60084;0
20200609190715702_FLZ-R0_met.fits;10.5018;26480;22.7064;0.170667
20200609190630475_FLZ-R0_snap.fits;10.0671;26463.9;7.8947;0
20200609190730550_FLZ-R0_snap.fits;9.96597;26523.9;8.65904;0
20200609190830625_FLZ-R0_snap.fits;9.46309;26502;8.58628;0
20200609190927286_FLZ-R0_met.fits;11.7414;26484.4;37.3032;0.341333
20200609190930699_FLZ-R0_snap.fits;11.1551;26481.4;9.11784;0
20200609191030774_FLZ-R0_snap.fits;10.4078;26478.5;11.0212;0
20200609191130849_FLZ-R0_snap.fits;11.0921;26458;10.5423;0
20200609191230923_FLZ-R0_snap.fits;10.6304;26493.2;12.6209;0
20200609191330998_FLZ-R0_snap.fits;12.0213;26465.3;8.64348;0
20200609191431073_FLZ-R0_snap.fits;10.9218;26544.4;10.6803;0
20200609191531147_FLZ-R0_snap.fits;10.9789;26465.3;7.98245;0
20200609191631222_FLZ-R0_snap.fits;9.38893;26532.7;8.9583;0
20200609191731297_FLZ-R0_snap.fits;11.5459;26469.7;9.5309;0
20200609191831371_FLZ-R0_snap.fits;11.9132;26482.9;9.85648;0
20200609191931446_FLZ-R0_snap.fits;10.958;26494.6;9.53695;0
20200609192031521_FLZ-R0_snap.fits;11.506;26487.3;7.7435;0
20200609192131595_FLZ-R0_snap.fits;11.1057;26475.6;9.73049;0
20200609192231670_FLZ-R0_snap.fits;12.4994;26477.1;9.05103;0
20200609192331745_FLZ-R0_snap.fits;11.2923;26522.5;10.2966;0
20200609192431819_FLZ-R0_snap.fits;8.30266;26455.1;12.0791;0
20200609192531894_FLZ-R0_snap.fits;10.89;26466.8;9.26393;0
20200609192653131_FLZ-R0_met.fits;10.3526;26484.4;31.2123;0.170667
20200609192631969_FLZ-R0_snap.fits;12.1797;26509.3;9.90223;0
20200609192732043_FLZ-R0_snap.fits;12.2509;26525.4;9.28854;0
20200609192832118_FLZ-R0_snap.fits;8.7832;26449.2;11.8937;0
20200609192932193_FLZ-R0_snap.fits;12.0739;26531.2;8.79365;0
20200609193032267_FLZ-R0_snap.fits;10.9029;26543;11.0928;0
20200609193204427_FLZ-R0_met.fits;12.1807;26455.1;31.0301;0.341333
20200609193132342_FLZ-R0_snap.fits;10.656;26519.5;8.86506;0
20200609193232417_FLZ-R0_snap.fits;11.6379;26540;12.4562;0
20200609193342049_FLZ-R0_met.fits;9.96858;26484.4;22.9626;0.170667
20200609193332491_FLZ-R0_snap.fits;11.382;26535.6;10.6746;0
20200609193432566_FLZ-R0_snap.fits;12.0637;26497.6;8.71925;0
20200609193618038_FLZ-R0_met.fits;12.6472;26475.6;29.2248;0.341333
20200609193532641_FLZ-R0_snap.fits;12.0725;26453.6;7.49797;0
20200609193632715_FLZ-R0_snap.fits;10.9735;26458;10.6892;0
20200609193732790_FLZ-R0_snap.fits;11.2474;26541.5;8.95358;0
20200609193917921_FLZ-R0_met.fits;11.1083;26484.4;35.2977;0.170667
20200609193832865_FLZ-R0_snap.fits;10.558;26459.5;10.6354;0
20200609193932939_FLZ-R0_snap.fits;12.3658;26526.9;11.0956;0
20200609194033014_FLZ-R0_snap.fits;9.42601;26475.6;10.0696;0
20200609194150326_FLZ-R0_met.fits;11.2337;26496.1;27.5045;0.170667
20200609194133089_FLZ-R0_snap.fits;9.52328;26503.4;10.1003;0
20200609194233163_FLZ-R0_snap.fits;8.87738;26469.7;12.2972;0
20200609194333238_FLZ-R0_snap.fits;11.8489;26502;6.66901;0
20200609194433313_FLZ-R0_snap.fits;10.4418;26521;8.11504;0
20200609194533387_FLZ-R0_snap.fits;10.9092;26547.4;9.81796;0
20200609194722785_FLZ-R0_met.fits;12.064;26510.7;40.5935;0.512
20200609194633462_FLZ-R0_snap.fits;11.4075;26471.2;8.23687;0
20200609194733537_FLZ-R0_snap.fits;9.01376;26490.2;11.5274;0
20200609194833611_FLZ-R0_snap.fits;10.5794;26504.9;10.8793;0
20200609194933686_FLZ-R0_snap.fits;9.45482;26541.5;10.1355;0
20200609195033761_FLZ-R0_snap.fits;10.3716;26491.7;9.73192;0
20200609195133835_FLZ-R0_snap.fits;10.706;26502;10.1401;0
20200609195233910_FLZ-R0_snap.fits;9.26002;26463.9;8.99641;0
20200609195333985_FLZ-R0_snap.fits;11.7295;26521;7.7856;0
20200609195434059_FLZ-R0_snap.fits;10.2947;26529.8;8.53659;0
20200609195534134_FLZ-R0_snap.fits;10.9258;26459.5;7.73467;0
20200609195634209_FLZ-R0_snap.fits;12.0425;26458;8.74569;0
20200609195734283_FLZ-R0_snap.fits;10.379;26541.5;10.43;0
20200609195834358_FLZ-R0_snap.fits;13.0931;26537.1;8.66125;0
20200609195934433_FLZ-R0_snap.fits;11.6966;26477.1;10.0665;0
