# file name; noise; peak f.; mag.; duration
20200609200034507_FLZ-R0_snap.fits;11.8481;26453.6;10.5994;0
20200609200134582_FLZ-R0_snap.fits;12.2963;26535.6;7.22202;0
20200609200234657_FLZ-R0_snap.fits;9.80413;26463.9;9.96003;0
20200609200334731_FLZ-R0_snap.fits;11.5937;26544.4;10.4571;0
20200609200434806_FLZ-R0_snap.fits;9.80749;26513.7;10.0791;0
20200609200534881_FLZ-R0_snap.fits;9.77067;26456.5;11.4243;0
20200609200634955_FLZ-R0_snap.fits;10.7823;26491.7;12.8224;0
20200609200735030_FLZ-R0_snap.fits;10.2745;26484.4;11.4074;0
20200609200835105_FLZ-R0_snap.fits;9.25776;26513.7;7.69269;0
20200609200935179_FLZ-R0_snap.fits;11.2837;26503.4;9.38496;0
20200609201035254_FLZ-R0_snap.fits;10.3621;26466.8;11.7086;0
20200609201135329_FLZ-R0_snap.fits;9.83931;26506.3;8.0187;0
20200609201235403_FLZ-R0_snap.fits;10.333;26469.7;10.4095;0
20200609201335478_FLZ-R0_snap.fits;10.795;26488.8;8.47826;0
20200609201435553_FLZ-R0_snap.fits;13.4358;26503.4;9.00376;0
20200609201535627_FLZ-R0_snap.fits;11.3906;26494.6;11.9675;0
20200609201635702_FLZ-R0_snap.fits;12.2218;26525.4;9.96232;0
20200609201735777_FLZ-R0_snap.fits;11.2478;26452.1;9.91372;0
20200609201852235_FLZ-R0_met.fits;12.5293;26472.7;25.3873;0.170667
20200609201835851_FLZ-R0_snap.fits;9.46045;26449.2;7.10774;0
20200609201935926_FLZ-R0_snap.fits;10.3195;26534.2;9.43623;0
20200609202036001_FLZ-R0_snap.fits;12.9898;26537.1;8.92693;0
20200609202136075_FLZ-R0_snap.fits;11.2582;26460.9;10.1506;0
20200609202236150_FLZ-R0_snap.fits;10.7648;26469.7;9.67448;0
20200609202336225_FLZ-R0_snap.fits;8.55492;26469.7;7.8718;0
20200609202436299_FLZ-R0_snap.fits;10.8975;26480;9.79733;0
20200609202536374_FLZ-R0_snap.fits;10.9896;26528.3;8.63828;0
20200609202636449_FLZ-R0_snap.fits;9.50046;26491.7;9.93043;0
20200609202736523_FLZ-R0_snap.fits;9.57583;26487.3;9.43088;0
20200609202836598_FLZ-R0_snap.fits;14.2969;26512.2;9.23502;0
20200609202936673_FLZ-R0_snap.fits;11.8074;26512.2;7.5852;0
20200609203036747_FLZ-R0_snap.fits;11.9379;26469.7;9.81124;0
20200609203136822_FLZ-R0_snap.fits;12.5933;26459.5;9.88314;0
20200609203236897_FLZ-R0_snap.fits;11.3275;26515.1;7.36988;0
20200609203336971_FLZ-R0_snap.fits;10.3245;26543;12.3748;0
20200609203437046_FLZ-R0_snap.fits;10.4056;26532.7;9.88597;0
20200609203620470_FLZ-R0_met.fits;12.5027;26510.7;26.9222;0.682667
20200609203537121_FLZ-R0_snap.fits;11.9783;26509.3;10.0865;0
20200609203637195_FLZ-R0_snap.fits;10.5125;26460.9;10.5178;0
20200609203737270_FLZ-R0_snap.fits;10.3527;26455.1;10.1362;0
20200609203837345_FLZ-R0_snap.fits;10.6025;26452.1;10.7755;0
20200609203937419_FLZ-R0_snap.fits;10.2666;26449.2;10.2801;0
20200609204037494_FLZ-R0_snap.fits;11.05;26507.8;10.3799;0
20200609204137569_FLZ-R0_snap.fits;11.0677;26525.4;8.41842;0
20200609204237643_FLZ-R0_snap.fits;10.8878;26515.1;9.48646;0
20200609204337718_FLZ-R0_snap.fits;11.5972;26516.6;11.0814;0
20200609204437793_FLZ-R0_snap.fits;10.2723;26528.3;8.78966;0
20200609204537867_FLZ-R0_snap.fits;11.2933;26531.2;8.13289;0
20200609204637942_FLZ-R0_snap.fits;8.80743;26510.7;9.70185;0
20200609204738017_FLZ-R0_snap.fits;9.07371;26490.2;8.64551;0
20200609204853963_FLZ-R0_met.fits;11.6382;26480;24.9033;0.170667
20200609204838091_FLZ-R0_snap.fits;11.6614;26518.1;11.0543;0
20200609204938166_FLZ-R0_snap.fits;11.0437;26496.1;9.14737;0
20200609205038241_FLZ-R0_snap.fits;13.1216;26460.9;8.67432;0
20200609205138315_FLZ-R0_snap.fits;9.0305;26545.9;11.3641;0
20200609205238390_FLZ-R0_snap.fits;10.3745;26513.7;10.3348;0
20200609205338465_FLZ-R0_snap.fits;10.7287;26523.9;9.62832;0
20200609205438539_FLZ-R0_snap.fits;10.1912;26518.1;8.70226;0
20200609205538614_FLZ-R0_snap.fits;10.4496;26538.6;9.46623;0
20200609205638689_FLZ-R0_snap.fits;11.102;26506.3;7.38049;0
20200609205738763_FLZ-R0_snap.fits;9.69708;26510.7;8.53223;0
20200609205838838_FLZ-R0_snap.fits;12.2116;26488.8;7.7043;0
20200609205938913_FLZ-R0_snap.fits;11.2026;26547.4;8.80708;0
