# file name; noise; peak f.; mag.; duration
20200609065954017_FLZ-R0_met.fits;10.2165;26487.3;40.0382;0.170667
20200609070036342_FLZ-R0_snap.fits;10.4735;26513.7;11.6896;0
20200609070136417_FLZ-R0_snap.fits;11.7634;26480;7.64884;0
20200609070236491_FLZ-R0_snap.fits;11.1694;26503.4;9.1183;0
20200609070336566_FLZ-R0_snap.fits;12.0934;26478.5;8.44195;0
20200609070507190_FLZ-R0_met.fits;11.3026;26500.5;31.6816;0.170667
20200609070514699_FLZ-R0_met.fits;12.3387;26449.2;55.7721;0.170667
20200609070436641_FLZ-R0_snap.fits;11.076;26478.5;9.57923;0
20200609070600609_FLZ-R0_met.fits;13.2613;26512.2;32.7962;2.73067
20200609070536715_FLZ-R0_snap.fits;8.9203;26465.3;12.9693;0
20200609070636790_FLZ-R0_snap.fits;11.4184;26534.2;9.07925;0
20200609070736865_FLZ-R0_snap.fits;10.7587;26465.3;10.7946;0
20200609070859638_FLZ-R0_met.fits;12.5575;26531.2;100.17;0.512
20200609070836939_FLZ-R0_snap.fits;12.3863;26477.1;10.2599;0
20200609070939233_FLZ-R0_met.fits;10.2192;26509.3;70.1025;0.512
20200609071007393_FLZ-R0_met.fits;9.79934;26507.8;25.2688;0.170667
20200609070937014_FLZ-R0_snap.fits;11.6746;26459.5;8.80561;0
20200609071100299_FLZ-R0_met.fits;11.8714;26494.6;32.0338;0.341333
20200609071037089_FLZ-R0_snap.fits;10.5531;26484.4;12.1943;0
20200609071152182_FLZ-R0_met.fits;10.6554;26462.4;23.5649;0.170667
20200609071137163_FLZ-R0_snap.fits;12.7658;26493.2;10.2451;0
20200609071237238_FLZ-R0_snap.fits;12.3661;26510.7;9.47111;0
20200609071337313_FLZ-R0_snap.fits;9.51799;26452.1;10.5974;0
20200609071524321_FLZ-R0_met.fits;12.4035;26506.3;30.5565;0.170667
20200609071437387_FLZ-R0_snap.fits;12.8451;26499;11.0093;0
20200609071540363_FLZ-R0_met.fits;12.2186;26452.1;38.377;0.170667
20200609071604598_FLZ-R0_met.fits;11.2392;26493.2;34.4329;0.853333
20200609071537462_FLZ-R0_snap.fits;12.9359;26468.3;9.64205;0
20200609071638390_FLZ-R0_met.fits;10.0421;26518.1;21.6137;0.170667
20200609071637537_FLZ-R0_snap.fits;10.3918;26474.1;9.89616;0
20200609071736758_FLZ-R0_met.fits;11.2905;26494.6;97.1035;0.341333
20200609071737611_FLZ-R0_snap.fits;11.2039;26500.5;8.65651;0
20200609071926667_FLZ-R0_met.fits;11.7231;26493.2;31.8801;0.170667
20200609071837686_FLZ-R0_snap.fits;11.4131;26463.9;8.10536;0
20200609072006774_FLZ-R0_met.fits;11.2119;26497.6;69.9019;0.512
20200609072024523_FLZ-R0_met.fits;11.2487;26507.8;31.5314;0.170667
20200609071937761_FLZ-R0_snap.fits;11.4517;26509.3;11.0657;0
20200609072037835_FLZ-R0_snap.fits;12.1322;26477.1;10.4035;0
20200609072137910_FLZ-R0_snap.fits;9.25446;26535.6;11.4568;0
20200609072303585_FLZ-R0_met.fits;13.7592;26497.6;30.6087;0.170667
20200609072312118_FLZ-R0_met.fits;10.6223;26510.7;49.5749;0.341333
20200609072320139_FLZ-R0_met.fits;10.8783;26537.1;37.5266;0.170667
20200609072237985_FLZ-R0_snap.fits;12.549;26462.4;10.1107;0
20200609072405878_FLZ-R0_met.fits;11.772;26522.5;26.3224;0.512
20200609072421409_FLZ-R0_met.fits;10.113;26529.8;47.6341;0.341333
20200609072338059_FLZ-R0_snap.fits;10.2542;26478.5;9.66285;0
20200609072438134_FLZ-R0_snap.fits;12.7625;26535.6;9.34868;0
20200609072538209_FLZ-R0_snap.fits;12.3358;26513.7;9.56522;0
20200609072638283_FLZ-R0_snap.fits;10.0436;26453.6;12.0874;0
20200609072738358_FLZ-R0_snap.fits;11.4496;26450.7;9.73332;0
20200609072854817_FLZ-R0_met.fits;9.39705;26523.9;25.3043;2.56
20200609072838433_FLZ-R0_snap.fits;11.2401;26469.7;8.3319;0
20200609072938507_FLZ-R0_snap.fits;12.7104;26526.9;11.7924;0
20200609073104353_FLZ-R0_met.fits;9.45624;26504.9;22.5593;0.170667
20200609073129270_FLZ-R0_met.fits;9.07711;26525.4;29.4414;0.512
20200609073038582_FLZ-R0_snap.fits;11.2225;26519.5;10.1324;0
20200609073138657_FLZ-R0_snap.fits;13.1583;26535.6;8.11386;0
20200609073238731_FLZ-R0_snap.fits;10.5192;26493.2;8.31335;0
20200609073349558_FLZ-R0_met.fits;9.42651;26519.5;19.3953;0.170667
20200609073338806_FLZ-R0_snap.fits;11.6027;26482.9;9.34176;0
20200609073438881_FLZ-R0_snap.fits;9.83699;26487.3;11.9091;0
20200609073550561_FLZ-R0_met.fits;11.1709;26521;29.4974;0.170667
20200609073605238_FLZ-R0_met.fits;11.0709;26513.7;62.5767;0.170667
20200609073630667_FLZ-R0_met.fits;9.70559;26449.2;20.7258;0.170667
20200609073538955_FLZ-R0_snap.fits;9.96148;26497.6;10.365;0
20200609073730913_FLZ-R0_met.fits;10.5947;26519.5;28.4174;0.341333
20200609073639030_FLZ-R0_snap.fits;10.8347;26478.5;12.9041;0
20200609073739105_FLZ-R0_snap.fits;9.97001;26449.2;8.96366;0
20200609073851467_FLZ-R0_met.fits;10.9801;26519.5;22.1996;0.170667
20200609073853857_FLZ-R0_met.fits;10.9453;26506.3;25.4048;2.56
20200609073839179_FLZ-R0_snap.fits;13.2615;26547.4;12.8258;0
20200609074012022_FLZ-R0_met.fits;9.65361;26496.1;28.5156;4.77867
20200609073939254_FLZ-R0_snap.fits;11.0359;26526.9;9.16146;0
20200609074039329_FLZ-R0_snap.fits;10.5718;26494.6;10.9804;0
20200609074139403_FLZ-R0_snap.fits;10.8509;26459.5;10.6046;0
20200609074239478_FLZ-R0_snap.fits;11.4986;26547.4;9.73628;0
20200609074429046_FLZ-R0_met.fits;9.49344;26509.3;61.8504;0.170667
20200609074339553_FLZ-R0_snap.fits;12.1;26462.4;9.82163;0
20200609074439627_FLZ-R0_snap.fits;10.8273;26535.6;11.7824;0
20200609074539702_FLZ-R0_snap.fits;11.9377;26509.3;10.0848;0
20200609074639777_FLZ-R0_snap.fits;9.58164;26545.9;9.20027;0
20200609074740705_FLZ-R0_met.fits;11.2171;26510.7;24.0557;0.170667
20200609074832587_FLZ-R0_met.fits;11.2177;26528.3;30.4662;0.170667
20200609074739851_FLZ-R0_snap.fits;10.1949;26516.6;9.65445;0
20200609074839926_FLZ-R0_snap.fits;11.7605;26472.7;9.49153;0
20200609074940001_FLZ-R0_snap.fits;11.0235;26455.1;7.8319;0
20200609075040075_FLZ-R0_snap.fits;10.4893;26526.9;9.68723;0
20200609075140150_FLZ-R0_snap.fits;12.6802;26463.9;10.4427;0
20200609075311969_FLZ-R0_met.fits;10.5547;26496.1;39.983;0.170667
20200609075321355_FLZ-R0_met.fits;9.59501;26468.3;69.9512;0.341333
20200609075240225_FLZ-R0_snap.fits;11.863;26525.4;8.51489;0
20200609075340299_FLZ-R0_snap.fits;13.2376;26509.3;7.52454;0
20200609075440374_FLZ-R0_snap.fits;9.40299;26453.6;8.87701;0
20200609075540449_FLZ-R0_snap.fits;11.9018;26471.2;8.28505;0
20200609075651446_FLZ-R0_met.fits;11.7195;26537.1;31.5321;0.170667
20200609075640523_FLZ-R0_snap.fits;10.2392;26543;9.33159;0
20200609075759542_FLZ-R0_met.fits;10.1264;26502;29.8461;0.170667
20200609075740598_FLZ-R0_snap.fits;10.8011;26493.2;12.207;0
20200609075854155_FLZ-R0_met.fits;11.4656;26537.1;131.157;0.512
20200609075840673_FLZ-R0_snap.fits;11.7393;26547.4;12.7413;0
20200609075940747_FLZ-R0_snap.fits;11.9836;26506.3;7.62214;0
