# file name; noise; peak f.; mag.; duration
20200609080040822_FLZ-R0_snap.fits;11.1579;26544.4;11.9112;0
20200609080222027_FLZ-R0_met.fits;11.9755;26544.4;25.7393;1.024
20200609080228513_FLZ-R0_met.fits;12.9766;26506.3;74.2364;0.341333
20200609080140897_FLZ-R0_snap.fits;10.4282;26456.5;9.57034;0
20200609080240971_FLZ-R0_snap.fits;13.2367;26453.6;8.84254;0
20200609080422347_FLZ-R0_met.fits;10.8665;26506.3;27.8012;0.341333
20200609080341046_FLZ-R0_snap.fits;11.288;26512.2;9.2501;0
20200609080441121_FLZ-R0_snap.fits;9.92081;26485.8;10.3584;0
20200609080541195_FLZ-R0_snap.fits;11.1325;26499;10.4381;0
20200609080710625_FLZ-R0_met.fits;10.9765;26494.6;27.6421;0.170667
20200609080641270_FLZ-R0_snap.fits;10.3973;26496.1;8.22197;0
20200609080741345_FLZ-R0_snap.fits;11.8128;26522.5;9.92393;0
20200609080850635_FLZ-R0_met.fits;12.8908;26491.7;34.0017;0.170667
20200609080841419_FLZ-R0_snap.fits;9.39638;26541.5;7.69353;0
20200609081006241_FLZ-R0_met.fits;10.0613;26519.5;28.5419;0.853333
20200609080941494_FLZ-R0_snap.fits;10.1181;26547.4;10.4443;0
20200609081041569_FLZ-R0_snap.fits;8.65817;26547.4;9.97976;0
20200609081141643_FLZ-R0_snap.fits;9.89314;26541.5;11.2446;0
20200609081332918_FLZ-R0_met.fits;10.8314;26497.6;35.2337;0.170667
20200609081241718_FLZ-R0_snap.fits;13.1264;26537.1;9.08053;0
20200609081341793_FLZ-R0_snap.fits;10.5046;26547.4;9.16516;0
20200609081441867_FLZ-R0_snap.fits;9.59079;26522.5;8.01902;0
20200609081541942_FLZ-R0_snap.fits;11.1152;26450.7;11.9807;0
20200609081642017_FLZ-R0_snap.fits;11.6024;26477.1;10.5782;0
20200609081742091_FLZ-R0_snap.fits;12.1448;26484.4;9.61052;0
20200609081842166_FLZ-R0_snap.fits;10.2768;26496.1;9.28478;0
20200609081942241_FLZ-R0_snap.fits;10.8003;26544.4;9.35577;0
20200609082042315_FLZ-R0_snap.fits;10.9392;26523.9;9.79094;0
20200609082139318_FLZ-R0_met.fits;10.6811;26534.2;29.0854;0.170667
20200609082142390_FLZ-R0_snap.fits;10.1152;26540;9.60889;0
20200609082334859_FLZ-R0_met.fits;10.7898;26480;30.272;0.170667
20200609082242465_FLZ-R0_snap.fits;10.0932;26519.5;7.15098;0
20200609082348513_FLZ-R0_met.fits;9.70288;26503.4;21.1183;0.512
20200609082342539_FLZ-R0_snap.fits;12.1407;26456.5;8.54683;0
20200609082442614_FLZ-R0_snap.fits;11.6308;26531.2;11.4559;0
20200609082621259_FLZ-R0_met.fits;7.94907;26541.5;30.3288;0.341333
20200609082632353_FLZ-R0_met.fits;10.4906;26475.6;24.8277;0.170667
20200609082636961_FLZ-R0_met.fits;11.1515;26513.7;110.776;0.341333
20200609082542689_FLZ-R0_snap.fits;13.2461;26491.7;11.1299;0
20200609082715361_FLZ-R0_met.fits;11.2475;26494.6;48.7582;0.341333
20200609082642763_FLZ-R0_snap.fits;11.7103;26531.2;8.85595;0
20200609082742838_FLZ-R0_snap.fits;12.8284;26450.7;9.7774;0
20200609082842913_FLZ-R0_snap.fits;11.228;26468.3;12.8632;0
20200609082945547_FLZ-R0_met.fits;11.5645;26485.8;48.5009;0.170667
20200609082942987_FLZ-R0_snap.fits;11.4572;26488.8;9.57841;0
20200609083043062_FLZ-R0_snap.fits;12.2613;26458;8.6492;0
20200609083143137_FLZ-R0_snap.fits;11.4003;26491.7;12.597;0
20200609083243211_FLZ-R0_snap.fits;12.0489;26529.8;8.52612;0
20200609083343286_FLZ-R0_snap.fits;12.4921;26493.2;9.87013;0
20200609083443361_FLZ-R0_snap.fits;9.75098;26513.7;11.1965;0
20200609083543435_FLZ-R0_snap.fits;10.7111;26503.4;10.3842;0
20200609083657846_FLZ-R0_met.fits;10.5163;26504.9;45.6096;1.536
20200609083710987_FLZ-R0_met.fits;11.9678;26529.8;101.415;0.341333
20200609083730955_FLZ-R0_met.fits;10.219;26493.2;25.8055;0.341333
20200609083643510_FLZ-R0_snap.fits;11.5867;26531.2;8.59945;0
20200609083754507_FLZ-R0_met.fits;10.4236;26512.2;28.6939;0.170667
20200609083743585_FLZ-R0_snap.fits;10.8018;26503.4;10.2318;0
20200609083843659_FLZ-R0_snap.fits;11.8246;26480;15.8455;0
20200609083942539_FLZ-R0_met.fits;13.0524;26484.4;30.3566;0.170667
20200609083943734_FLZ-R0_snap.fits;10.9556;26488.8;8.57196;0
20200609084043809_FLZ-R0_snap.fits;11.8124;26513.7;9.97252;0
20200609084213067_FLZ-R0_met.fits;11.1296;26509.3;26.727;0.170667
20200609084239862_FLZ-R0_met.fits;11.7442;26543;50.9861;0.512
20200609084143883_FLZ-R0_snap.fits;12.4699;26485.8;10.4303;0
20200609084243958_FLZ-R0_snap.fits;9.96351;26506.3;9.08686;0
20200609084344033_FLZ-R0_snap.fits;11.9467;26509.3;9.53014;0
20200609084444107_FLZ-R0_snap.fits;11.4064;26502;9.48975;0
20200609084544182_FLZ-R0_snap.fits;11.1038;26522.5;7.93626;0
20200609084644257_FLZ-R0_snap.fits;11.3967;26538.6;9.97946;0
20200609084744331_FLZ-R0_snap.fits;11.0266;26525.4;9.95858;0
20200609084844406_FLZ-R0_snap.fits;10.6893;26449.2;8.91642;0
20200609084944481_FLZ-R0_snap.fits;11.0739;26518.1;11.2184;0
20200609085044555_FLZ-R0_snap.fits;11.2554;26449.2;13.2299;0
20200609085144630_FLZ-R0_snap.fits;11.5006;26482.9;10.1962;0
20200609085256651_FLZ-R0_met.fits;11.2449;26510.7;27.9168;2.048
20200609085244705_FLZ-R0_snap.fits;10.841;26496.1;8.62866;0
20200609085344779_FLZ-R0_snap.fits;11.8613;26521;9.65947;0
20200609085444854_FLZ-R0_snap.fits;10.422;26449.2;9.84316;0
20200609085544929_FLZ-R0_snap.fits;10.5761;26460.9;9.35663;0
20200609085654902_FLZ-R0_met.fits;10.5176;26490.2;29.064;0.341333
20200609085739787_FLZ-R0_met.fits;11.1438;26540;36.6786;0.170667
20200609085645003_FLZ-R0_snap.fits;11.9403;26469.7;11.5498;0
20200609085745078_FLZ-R0_snap.fits;10.9735;26538.6;9.63161;0
20200609085845153_FLZ-R0_snap.fits;11.1192;26478.5;11.0717;0
20200609085945227_FLZ-R0_snap.fits;11.2196;26450.7;7.68413;0
