# file name; noise; peak f.; mag.; duration
20200609130029601_FLZ-R0_met.fits;11.6152;26503.4;27.4384;0.170667
20200609130003147_FLZ-R0_snap.fits;11.3911;26455.1;9.92064;0
20200609130117387_FLZ-R0_met.fits;11.5348;26507.8;28.8557;0.170667
20200609130103222_FLZ-R0_snap.fits;13.1349;26528.3;8.9809;0
20200609130203297_FLZ-R0_snap.fits;10.6287;26528.3;9.78574;0
20200609130303371_FLZ-R0_snap.fits;10.5632;26455.1;10.489;0
20200609130452257_FLZ-R0_met.fits;12.8263;26507.8;30.8356;1.87733
20200609130403446_FLZ-R0_snap.fits;10.3712;26452.1;9.56897;0
20200609130503521_FLZ-R0_snap.fits;11.5553;26456.5;11.087;0
20200609130619126_FLZ-R0_met.fits;11.3307;26515.1;36.3776;1.70667
20200609130603595_FLZ-R0_snap.fits;9.46718;26472.7;10.2253;0
20200609130712715_FLZ-R0_met.fits;10.3083;26493.2;33.7859;0.170667
20200609130703670_FLZ-R0_snap.fits;11.8846;26521;12.0771;0
20200609130801185_FLZ-R0_met.fits;13.5218;26482.9;38.0857;0.341333
20200609130833782_FLZ-R0_met.fits;10.2469;26469.7;20.9501;0.341333
20200609130803745_FLZ-R0_snap.fits;10.9214;26494.6;9.50717;0
20200609130903819_FLZ-R0_snap.fits;10.3968;26513.7;8.78255;0
20200609131050145_FLZ-R0_met.fits;11.2684;26469.7;23.5459;0.341333
20200609131003894_FLZ-R0_snap.fits;10.0903;26465.3;8.41534;0
20200609131120353_FLZ-R0_met.fits;10.3853;26494.6;23.5609;0.170667
20200609131103969_FLZ-R0_snap.fits;14.525;26528.3;9.76386;0
20200609131204043_FLZ-R0_snap.fits;11.8304;26540;10.0897;0
20200609131304118_FLZ-R0_snap.fits;11.1825;26488.8;9.5039;0
20200609131401974_FLZ-R0_met.fits;11.6298;26506.3;35.6857;0.170667
20200609131404193_FLZ-R0_snap.fits;10.318;26538.6;9.05318;0
20200609131504267_FLZ-R0_snap.fits;10.8174;26460.9;9.77916;0
20200609131606561_FLZ-R0_met.fits;10.7315;26469.7;23.6595;0.341333
20200609131604342_FLZ-R0_snap.fits;11.1393;26478.5;9.66859;0
20200609131704417_FLZ-R0_snap.fits;10.3143;26478.5;9.54011;0
20200609131804491_FLZ-R0_snap.fits;11.7572;26465.3;9.66238;0
20200609131910710_FLZ-R0_met.fits;10.3583;26485.8;25.1559;0.170667
20200609131915318_FLZ-R0_met.fits;13.8647;26481.4;72.2727;0.170667
20200609131904566_FLZ-R0_snap.fits;12.535;26474.1;10.6096;0
20200609132005153_FLZ-R0_met.fits;11.4847;26518.1;25.7429;0.341333
20200609132023073_FLZ-R0_met.fits;12.2906;26499;64.6212;0.341333
20200609132004641_FLZ-R0_snap.fits;11.682;26507.8;10.411;0
20200609132104715_FLZ-R0_snap.fits;12.4512;26455.1;9.49879;0
20200609132204790_FLZ-R0_snap.fits;10.5713;26532.7;9.14306;0
20200609132304865_FLZ-R0_snap.fits;12.292;26482.9;11.9379;0
20200609132404939_FLZ-R0_snap.fits;11.6894;26458;8.41066;0
20200609132505014_FLZ-R0_snap.fits;11.6973;26537.1;9.07182;0
20200609132605089_FLZ-R0_snap.fits;10.6454;26525.4;7.80635;0
20200609132705163_FLZ-R0_snap.fits;10.8784;26456.5;8.74601;0
20200609132805238_FLZ-R0_snap.fits;10.3967;26502;9.33729;0
20200609132939275_FLZ-R0_met.fits;11.1627;26493.2;42.5646;1.87733
20200609132905313_FLZ-R0_snap.fits;10.5723;26538.6;8.41261;0
20200609133034230_FLZ-R0_met.fits;11.3955;26512.2;62.0893;0.341333
20200609133057441_FLZ-R0_met.fits;12.3962;26499;26.8005;0.512
20200609133005387_FLZ-R0_snap.fits;11.3464;26458;8.93099;0
20200609133105462_FLZ-R0_snap.fits;11.8342;26499;7.25232;0
20200609133205195_FLZ-R0_met.fits;10.6857;26485.8;31.593;1.024
20200609133227382_FLZ-R0_met.fits;11.1778;26512.2;25.5898;0.341333
20200609133205537_FLZ-R0_snap.fits;10.512;26535.6;10.1597;0
20200609133305611_FLZ-R0_snap.fits;10.856;26455.1;9.86432;0
20200609133454155_FLZ-R0_met.fits;10.1353;26518.1;37.3044;0.341333
20200609133405686_FLZ-R0_snap.fits;9.99594;26523.9;10.4186;0
20200609133533067_FLZ-R0_met.fits;10.2131;26482.9;33.9965;0.341333
20200609133505761_FLZ-R0_snap.fits;12.1012;26532.7;9.60443;0
20200609133625974_FLZ-R0_met.fits;9.68755;26515.1;23.6983;0.170667
20200609133605835_FLZ-R0_snap.fits;12.2341;26477.1;9.2506;0
20200609133713249_FLZ-R0_met.fits;10.8044;26507.8;63.2473;0.170667
20200609133746870_FLZ-R0_met.fits;10.9468;26499;33.5116;0.170667
20200609133705910_FLZ-R0_snap.fits;11.5375;26522.5;11.6427;0
20200609133805985_FLZ-R0_snap.fits;9.26808;26484.4;8.84968;0
20200609133906059_FLZ-R0_snap.fits;10.74;26541.5;14.2337;0
20200609134006134_FLZ-R0_snap.fits;11.6868;26516.6;7.08063;0
20200609134112865_FLZ-R0_met.fits;10.9907;26494.6;40.3466;0.341333
20200609134136758_FLZ-R0_met.fits;9.86313;26474.1;30.325;0.170667
20200609134106209_FLZ-R0_snap.fits;12.2166;26502;8.2038;0
20200609134206283_FLZ-R0_snap.fits;11.5561;26519.5;7.96957;0
20200609134307211_FLZ-R0_met.fits;11.2173;26484.4;31.1081;0.341333
20200609134306358_FLZ-R0_snap.fits;12.0194;26522.5;8.24651;0
20200609134410187_FLZ-R0_met.fits;11.866;26487.3;93.3587;0.341333
20200609134406433_FLZ-R0_snap.fits;11.9776;26532.7;8.05728;0
20200609134506507_FLZ-R0_snap.fits;11.1734;26510.7;11.3722;0
20200609134648737_FLZ-R0_met.fits;11.8133;26503.4;30.8054;0.170667
20200609134606582_FLZ-R0_snap.fits;11.1423;26515.1;9.49944;0
20200609134730379_FLZ-R0_met.fits;11.7914;26504.9;29.8567;0.170667
20200609134706657_FLZ-R0_snap.fits;11.1608;26528.3;8.88932;0
20200609134811681_FLZ-R0_met.fits;10.7163;26502;41.1011;0.341333
20200609134817142_FLZ-R0_met.fits;9.97503;26494.6;86.892;0.341333
20200609134806731_FLZ-R0_snap.fits;10.9017;26458;9.20532;0
20200609134948961_FLZ-R0_met.fits;10.9902;26494.6;23.0004;0.170667
20200609134906806_FLZ-R0_snap.fits;11.0796;26460.9;9.56088;0
20200609135006881_FLZ-R0_snap.fits;11.9074;26515.1;13.0773;0
20200609135150817_FLZ-R0_met.fits;11.4562;26502;27.5016;0.341333
20200609135106955_FLZ-R0_snap.fits;9.18453;26475.6;12.802;0
20200609135211297_FLZ-R0_met.fits;10.118;26502;44.1927;1.024
20200609135207030_FLZ-R0_snap.fits;12.0221;26513.7;9.62545;0
20200609135307105_FLZ-R0_snap.fits;12.5795;26463.9;9.17912;0
20200609135453430_FLZ-R0_met.fits;12.6581;26497.6;58.8388;0.170667
20200609135407179_FLZ-R0_snap.fits;9.87561;26449.2;8.88095;0
20200609135504523_FLZ-R0_met.fits;9.66281;26510.7;30.9445;0.170667
20200609135547702_FLZ-R0_met.fits;10.462;26471.2;21.0148;0.170667
20200609135507254_FLZ-R0_snap.fits;10.9047;26525.4;9.38897;0
20200609135607329_FLZ-R0_snap.fits;11.0405;26541.5;10.2901;0
20200609135749217_FLZ-R0_met.fits;10.6821;26484.4;53.3622;0.341333
20200609135707403_FLZ-R0_snap.fits;10.0858;26463.9;11.606;0
20200609135807478_FLZ-R0_snap.fits;10.4004;26535.6;11.1262;0
20200609135932129_FLZ-R0_met.fits;10.8174;26503.4;26.7234;0.170667
20200609135907553_FLZ-R0_snap.fits;10.3866;26475.6;8.94772;0
