# file name; noise; peak f.; mag.; duration
20200609110049313_FLZ-R0_met.fits;11.8723;26504.9;37.0286;0.170667
20200609110054262_FLZ-R0_snap.fits;12.4766;26526.9;8.64194;0
20200609110200139_FLZ-R0_met.fits;11.8171;26478.5;38.2596;0.170667
20200609110248950_FLZ-R0_met.fits;11.0302;26497.6;34.4656;0.170667
20200609110154337_FLZ-R0_snap.fits;12.0173;26541.5;9.31582;0
20200609110306699_FLZ-R0_met.fits;11.3215;26504.9;24.6403;0.170667
20200609110254411_FLZ-R0_snap.fits;10.1335;26523.9;8.66247;0
20200609110354486_FLZ-R0_snap.fits;11.8379;26544.4;11.2887;0
20200609110454561_FLZ-R0_snap.fits;10.825;26491.7;10.2364;0
20200609110554635_FLZ-R0_snap.fits;11.3771;26506.3;10.0962;0
20200609110654710_FLZ-R0_snap.fits;10.4398;26477.1;9.87118;0
20200609110754785_FLZ-R0_snap.fits;10.5259;26493.2;9.20413;0
20200609110854859_FLZ-R0_snap.fits;10.8522;26525.4;9.182;0
20200609111038966_FLZ-R0_met.fits;13.8377;26506.3;29.7362;0.170667
20200609110954934_FLZ-R0_snap.fits;11.0982;26547.4;12.5456;0
20200609111055179_FLZ-R0_met.fits;10.4128;26504.9;30.8138;0.170667
20200609111055009_FLZ-R0_snap.fits;10.0072;26506.3;9.45184;0
20200609111155083_FLZ-R0_snap.fits;9.89735;26484.4;10.4118;0
20200609111255158_FLZ-R0_snap.fits;12.4883;26477.1;10.5936;0
20200609111355233_FLZ-R0_snap.fits;10.8246;26507.8;7.67517;0
20200609111454113_FLZ-R0_met.fits;9.36574;26472.7;26.7529;1.19467
20200609111455307_FLZ-R0_snap.fits;9.84263;26477.1;11.146;0
20200609111555382_FLZ-R0_snap.fits;11.1199;26460.9;8.67434;0
20200609111655457_FLZ-R0_snap.fits;10.9116;26487.3;10.4483;0
20200609111755531_FLZ-R0_snap.fits;10.5506;26543;9.88251;0
20200609111855606_FLZ-R0_snap.fits;11.9508;26499;9.47962;0
20200609111955681_FLZ-R0_snap.fits;11.7542;26499;10.5569;0
20200609112055755_FLZ-R0_snap.fits;10.3846;26481.4;8.5518;0
20200609112154977_FLZ-R0_met.fits;11.2005;26494.6;25.614;0.682667
20200609112206582_FLZ-R0_met.fits;10.7852;26507.8;23.8037;0.341333
20200609112155830_FLZ-R0_snap.fits;10.8192;26460.9;8.72771;0
20200609112255905_FLZ-R0_snap.fits;10.5759;26499;8.18432;0
20200609112355979_FLZ-R0_snap.fits;10.7135;26532.7;9.57017;0
20200609112453323_FLZ-R0_met.fits;10.5373;26485.8;24.2452;0.170667
20200609112456054_FLZ-R0_snap.fits;10.8097;26519.5;9.24218;0
20200609112556129_FLZ-R0_snap.fits;10.3949;26497.6;7.9729;0
20200609112656203_FLZ-R0_snap.fits;12.5642;26513.7;9.36412;0
20200609112756278_FLZ-R0_snap.fits;12.3526;26532.7;10.9755;0
20200609112856353_FLZ-R0_snap.fits;10.3032;26474.1;9.25631;0
20200609112956427_FLZ-R0_snap.fits;12.5962;26469.7;11.506;0
20200609113056502_FLZ-R0_snap.fits;9.42706;26484.4;7.72532;0
20200609113156577_FLZ-R0_snap.fits;11.8729;26521;10.5282;0
20200609113256651_FLZ-R0_snap.fits;9.8434;26515.1;9.42547;0
20200609113356726_FLZ-R0_snap.fits;10.5187;26485.8;11.1291;0
20200609113456801_FLZ-R0_snap.fits;11.4705;26458;11.2183;0
20200609113621963_FLZ-R0_met.fits;10.563;26512.2;22.7068;0.341333
20200609113556875_FLZ-R0_snap.fits;10.4426;26460.9;10.3104;0
20200609113656950_FLZ-R0_snap.fits;11.1024;26543;8.13311;0
20200609113833377_FLZ-R0_met.fits;11.5;26488.8;34.3883;0.512
20200609113757025_FLZ-R0_snap.fits;11.17;26521;9.776;0
20200609113857099_FLZ-R0_snap.fits;8.49943;26488.8;8.33248;0
20200609113957174_FLZ-R0_snap.fits;10.8272;26475.6;8.56145;0
20200609114121483_FLZ-R0_met.fits;11.3646;26480;58.024;0.341333
20200609114057249_FLZ-R0_snap.fits;10.589;26518.1;9.85495;0
20200609114157323_FLZ-R0_snap.fits;11.4278;26507.8;12.2435;0
20200609114334433_FLZ-R0_met.fits;11.9911;26531.2;24.9122;0.170667
20200609114257398_FLZ-R0_snap.fits;8.99356;26450.7;10.8434;0
20200609114406859_FLZ-R0_met.fits;10.4266;26484.4;31.8682;0.341333
20200609114357473_FLZ-R0_snap.fits;12.0035;26485.8;7.98728;0
20200609114457547_FLZ-R0_snap.fits;9.94587;26515.1;9.37711;0
20200609114557622_FLZ-R0_snap.fits;11.1417;26478.5;7.8696;0
20200609114657697_FLZ-R0_snap.fits;11.6642;26523.9;10.9363;0
20200609114757771_FLZ-R0_snap.fits;11.0321;26523.9;9.00041;0
20200609114944267_FLZ-R0_met.fits;10.0542;26490.2;21.6492;0.170667
20200609114857846_FLZ-R0_snap.fits;9.15801;26482.9;11.3131;0
20200609115043318_FLZ-R0_met.fits;11.3457;26507.8;52.3587;2.38933
20200609114957921_FLZ-R0_snap.fits;11.5814;26521;10.0981;0
20200609115057995_FLZ-R0_snap.fits;12.6372;26475.6;8.2743;0
20200609115158070_FLZ-R0_snap.fits;9.35325;26519.5;10.324;0
20200609115258145_FLZ-R0_snap.fits;9.81328;26462.4;11.804;0
20200609115414603_FLZ-R0_met.fits;11.5119;26481.4;37.7086;1.19467
20200609115421601_FLZ-R0_met.fits;10.6345;26503.4;53.2906;0.853333
20200609115358219_FLZ-R0_snap.fits;12.1866;26513.7;8.9627;0
20200609115458294_FLZ-R0_snap.fits;11.2759;26493.2;12.9101;0
20200609115558369_FLZ-R0_snap.fits;10.663;26547.4;9.12871;0
20200609115658443_FLZ-R0_snap.fits;11.1283;26455.1;10.5064;0
20200609115809270_FLZ-R0_met.fits;9.65409;26516.6;19.9;0.853333
20200609115758518_FLZ-R0_snap.fits;12.2879;26456.5;11.2203;0
20200609115858593_FLZ-R0_snap.fits;10.6825;26468.3;11.052;0
20200609115958667_FLZ-R0_snap.fits;12.9533;26488.8;9.42396;0
