# file name; noise; peak f.; mag.; duration
20200609230044705_FLZ-R0_met.fits;12.9679;26453.6;32.483;0.170667
20200609230047947_FLZ-R0_snap.fits;10.9874;26535.6;6.98857;0
20200609230148022_FLZ-R0_snap.fits;9.24121;26506.3;11.0985;0
20200609230248097_FLZ-R0_snap.fits;11.7827;26462.4;11.0114;0
20200609230344758_FLZ-R0_met.fits;9.58934;26506.3;43.5495;0.170667
20200609230349878_FLZ-R0_met.fits;10.33;26455.1;26.6672;0.512
20200609230348171_FLZ-R0_snap.fits;11.3322;26538.6;9.65539;0
20200609230448246_FLZ-R0_snap.fits;10.4463;26541.5;10.3311;0
20200609230548321_FLZ-R0_snap.fits;9.81925;26450.7;11.3276;0
20200609230648395_FLZ-R0_snap.fits;8.27314;26513.7;11.4401;0
20200609230748470_FLZ-R0_snap.fits;10.8403;26490.2;8.19012;0
20200609230848545_FLZ-R0_snap.fits;11.2928;26515.1;9.55579;0
20200609230948619_FLZ-R0_snap.fits;12.2141;26499;10.2341;0
20200609231126411_FLZ-R0_met.fits;9.78049;26488.8;22.1808;0.170667
20200609231048694_FLZ-R0_snap.fits;11.2324;26515.1;9.60752;0
20200609231148769_FLZ-R0_snap.fits;11.5116;26538.6;9.73038;0
20200609231251915_FLZ-R0_met.fits;10.8164;26459.5;31.6807;0.341333
20200609231248843_FLZ-R0_snap.fits;11.5747;26502;9.99773;0
20200609231348918_FLZ-R0_snap.fits;10.5604;26488.8;7.53127;0
20200609231448993_FLZ-R0_snap.fits;10.7211;26482.9;9.6264;0
20200609231549067_FLZ-R0_snap.fits;11.8032;26482.9;10.1194;0
20200609231717814_FLZ-R0_met.fits;11.3195;26497.6;33.4574;0.170667
20200609231649142_FLZ-R0_snap.fits;10.1458;26509.3;9.03226;0
20200609231749217_FLZ-R0_snap.fits;12.8971;26521;9.67122;0
20200609231849291_FLZ-R0_snap.fits;11.5325;26477.1;9.45091;0
20200609231949366_FLZ-R0_snap.fits;11.874;26500.5;8.77261;0
20200609232049441_FLZ-R0_snap.fits;12.5367;26528.3;7.64841;0
20200609232149515_FLZ-R0_snap.fits;10.4163;26453.6;8.90523;0
20200609232249590_FLZ-R0_snap.fits;10.6479;26500.5;9.36166;0
20200609232349665_FLZ-R0_snap.fits;8.97733;26543;9.33273;0
20200609232449739_FLZ-R0_snap.fits;11.9971;26490.2;11.8017;0
20200609232549814_FLZ-R0_snap.fits;10.5866;26499;9.39907;0
20200609232649889_FLZ-R0_snap.fits;10.9532;26538.6;9.23089;0
20200609232749963_FLZ-R0_snap.fits;12.3772;26525.4;10.7246;0
20200609232939702_FLZ-R0_met.fits;10.7935;26468.3;32.6153;0.170667
20200609232850038_FLZ-R0_snap.fits;10.8159;26522.5;8.90821;0
20200609232950113_FLZ-R0_snap.fits;11.0133;26515.1;13.3035;0
20200609233050187_FLZ-R0_snap.fits;11.2303;26534.2;11.1995;0
20200609233150262_FLZ-R0_snap.fits;11.653;26482.9;9.03626;0
20200609233250337_FLZ-R0_snap.fits;12.6255;26480;12.9765;0
20200609233432737_FLZ-R0_met.fits;11.1967;26490.2;23.4188;0.170667
20200609233350411_FLZ-R0_snap.fits;11.4237;26537.1;9.43342;0
20200609233532299_FLZ-R0_met.fits;10.9183;26506.3;68.0819;0.341333
20200609233450486_FLZ-R0_snap.fits;11.2311;26510.7;7.92282;0
20200609233550561_FLZ-R0_snap.fits;9.29947;26469.7;7.95448;0
20200609233650635_FLZ-R0_snap.fits;10.9678;26455.1;9.53101;0
20200609233750710_FLZ-R0_snap.fits;11.3675;26521;13.1858;0
20200609233904438_FLZ-R0_met.fits;10.0555;26475.6;33.8777;0.341333
20200609233850785_FLZ-R0_snap.fits;10.888;26497.6;10.8548;0
20200609233950859_FLZ-R0_snap.fits;10.3142;26494.6;7.11366;0
20200609234127627_FLZ-R0_met.fits;10.2952;26474.1;27.2661;0.170667
20200609234050934_FLZ-R0_snap.fits;12.9772;26512.2;11.0587;0
20200609234151009_FLZ-R0_snap.fits;9.8185;26499;9.37358;0
20200609234324705_FLZ-R0_met.fits;9.97295;26487.3;21.6557;0.682667
20200609234251083_FLZ-R0_snap.fits;10.4339;26547.4;10.9292;0
20200609234351158_FLZ-R0_snap.fits;12.9897;26503.4;9.84455;0
20200609234451233_FLZ-R0_snap.fits;10.6305;26462.4;13.1662;0
20200609234551307_FLZ-R0_snap.fits;10.8241;26525.4;12.5814;0
20200609234651382_FLZ-R0_snap.fits;12.4991;26528.3;9.73259;0
20200609234847606_FLZ-R0_met.fits;11.5407;26506.3;24.3204;0.170667
20200609234751457_FLZ-R0_snap.fits;11.8329;26506.3;10.2364;0
20200609234926177_FLZ-R0_met.fits;11.9382;26521;24.4074;0.170667
20200609234851531_FLZ-R0_snap.fits;10.4934;26521;8.95824;0
20200609235037686_FLZ-R0_met.fits;10.5695;26493.2;48.2106;0.170667
20200609234951606_FLZ-R0_snap.fits;10.2802;26528.3;11.9168;0
20200609235051681_FLZ-R0_snap.fits;10.2535;26504.9;7.61108;0
20200609235151755_FLZ-R0_snap.fits;11.0227;26491.7;8.19647;0
20200609235251830_FLZ-R0_snap.fits;10.7519;26538.6;9.50783;0
20200609235443958_FLZ-R0_met.fits;11.5628;26484.4;28.0846;0.170667
20200609235351905_FLZ-R0_snap.fits;8.44397;26471.2;11.2901;0
20200609235451979_FLZ-R0_snap.fits;10.3249;26519.5;8.6434;0
20200609235552054_FLZ-R0_snap.fits;10.5856;26475.6;9.91831;0
20200609235652129_FLZ-R0_snap.fits;9.67286;26510.7;10.077;0
20200609235752203_FLZ-R0_snap.fits;9.56167;26487.3;9.18165;0
20200609235852278_FLZ-R0_snap.fits;10.6628;26504.9;8.14444;0
20200609235952353_FLZ-R0_snap.fits;9.4407;26455.1;9.21828;0
