# file name; noise; peak f.; mag.; duration
20200609120058742_FLZ-R0_snap.fits;11.2363;26482.9;13.1823;0
20200609120153697_FLZ-R0_met.fits;10.2087;26490.2;29.1639;2.90133
20200609120209398_FLZ-R0_met.fits;10.0342;26512.2;20.119;0.170667
20200609120158817_FLZ-R0_snap.fits;10.2817;26450.7;9.43802;0
20200609120258891_FLZ-R0_snap.fits;13.1048;26449.2;8.07698;0
20200609120358966_FLZ-R0_snap.fits;9.76206;26521;8.48478;0
20200609120459041_FLZ-R0_snap.fits;11.3059;26482.9;9.79254;0
20200609120559115_FLZ-R0_snap.fits;10.4857;26460.9;11.0684;0
20200609120659190_FLZ-R0_snap.fits;9.801;26494.6;7.47986;0
20200609120819574_FLZ-R0_met.fits;9.77456;26538.6;20.0761;1.87733
20200609120824523_FLZ-R0_met.fits;10.1879;26466.8;30.1501;0.682667
20200609120836811_FLZ-R0_met.fits;10.0845;26487.3;29.3371;0.341333
20200609120851318_FLZ-R0_met.fits;10.9931;26494.6;25.0729;0.170667
20200609120759265_FLZ-R0_snap.fits;9.9748;26477.1;8.29928;0
20200609120859339_FLZ-R0_snap.fits;10.8663;26519.5;9.52858;0
20200609120959414_FLZ-R0_snap.fits;9.80168;26545.9;9.15786;0
20200609121059489_FLZ-R0_snap.fits;9.7815;26509.3;10.6419;0
20200609121218678_FLZ-R0_met.fits;9.85082;26494.6;35.0188;0.341333
20200609121159563_FLZ-R0_snap.fits;10.8422;26528.3;10.1102;0
20200609121256225_FLZ-R0_met.fits;10.228;26531.2;24.8671;0.341333
20200609121259638_FLZ-R0_snap.fits;11.0732;26469.7;8.59399;0
20200609121421217_FLZ-R0_met.fits;13.2045;26487.3;50.2582;0.512
20200609121437942_FLZ-R0_met.fits;9.78581;26493.2;26.0423;0.170667
20200609121359713_FLZ-R0_snap.fits;12.6497;26518.1;10.1122;0
20200609121459787_FLZ-R0_snap.fits;11.5952;26521;9.69702;0
20200609121559862_FLZ-R0_snap.fits;13.5888;26547.4;7.58838;0
20200609121659937_FLZ-R0_snap.fits;11.5006;26519.5;7.6771;0
20200609121819638_FLZ-R0_met.fits;10.7432;26515.1;60.886;0.341333
20200609121800011_FLZ-R0_snap.fits;12.4803;26499;10.1444;0
20200609121955041_FLZ-R0_met.fits;12.5558;26500.5;39.8669;0.341333
20200609121900086_FLZ-R0_snap.fits;12.9823;26475.6;9.53368;0
20200609122000161_FLZ-R0_snap.fits;11.6782;26480;10.9981;0
20200609122100235_FLZ-R0_snap.fits;10.7551;26453.6;13.1614;0
20200609122200310_FLZ-R0_snap.fits;11.8444;26475.6;8.17926;0
20200609122300385_FLZ-R0_snap.fits;11.4947;26522.5;10.2229;0
20200609122446198_FLZ-R0_met.fits;13.9903;26534.2;29.6034;0.170667
20200609122449782_FLZ-R0_met.fits;11.5094;26496.1;24.7036;0.170667
20200609122400459_FLZ-R0_snap.fits;12.6998;26482.9;10.8994;0
20200609122514699_FLZ-R0_met.fits;11.6046;26541.5;29.1507;0.170667
20200609122500534_FLZ-R0_snap.fits;11.3896;26525.4;11.2503;0
20200609122635595_FLZ-R0_met.fits;10.8794;26541.5;23.7272;0.170667
20200609122600609_FLZ-R0_snap.fits;9.89579;26523.9;10.1148;0
20200609122721505_FLZ-R0_met.fits;11.3009;26528.3;25.6672;0.170667
20200609122751542_FLZ-R0_met.fits;12.5413;26506.3;38.6545;0.170667
20200609122700683_FLZ-R0_snap.fits;11.4893;26523.9;12.1606;0
20200609122800758_FLZ-R0_snap.fits;12.2493;26459.5;12.613;0
20200609122913974_FLZ-R0_met.fits;9.6456;26515.1;24.3138;0.512
20200609122944353_FLZ-R0_met.fits;10.9037;26532.7;58.9991;1.87733
20200609122956299_FLZ-R0_met.fits;12.8663;26503.4;154.489;0.341333
20200609122900833_FLZ-R0_snap.fits;13.3692;26449.2;11.4315;0
20200609123000907_FLZ-R0_snap.fits;10.8621;26509.3;8.89611;0
20200609123136651_FLZ-R0_met.fits;11.8598;26523.9;34.1941;0.170667
20200609123100982_FLZ-R0_snap.fits;12.6342;26463.9;8.87448;0
20200609123201057_FLZ-R0_snap.fits;11.0114;26503.4;9.26302;0
20200609123301131_FLZ-R0_snap.fits;12.1666;26521;8.84008;0
20200609123449505_FLZ-R0_met.fits;11.9909;26499;71.2487;0.341333
20200609123401206_FLZ-R0_snap.fits;10.9151;26459.5;10.3617;0
20200609123538827_FLZ-R0_met.fits;10.1608;26480;22.7694;0.170667
20200609123501281_FLZ-R0_snap.fits;10.6913;26466.8;7.08275;0
20200609123601355_FLZ-R0_snap.fits;12.6435;26541.5;9.13036;0
20200609123701430_FLZ-R0_snap.fits;10.632;26535.6;9.52243;0
20200609123801505_FLZ-R0_snap.fits;11.0215;26475.6;9.6818;0
20200609123901579_FLZ-R0_snap.fits;11.3321;26493.2;9.59374;0
20200609124022134_FLZ-R0_met.fits;11.8064;26497.6;26.451;0.341333
20200609124001654_FLZ-R0_snap.fits;11.229;26519.5;10.4592;0
20200609124113505_FLZ-R0_met.fits;11.2582;26515.1;28.3297;2.21867
20200609124101729_FLZ-R0_snap.fits;10.7487;26491.7;10.2478;0
20200609124201803_FLZ-R0_snap.fits;12.1327;26480;8.43917;0
20200609124353590_FLZ-R0_met.fits;11.7657;26502;51.6973;0.512
20200609124301878_FLZ-R0_snap.fits;13.9144;26531.2;11.9371;0
20200609124401953_FLZ-R0_snap.fits;11.9906;26521;11.0168;0
20200609124502027_FLZ-R0_snap.fits;14.3087;26499;11.371;0
20200609124602102_FLZ-R0_snap.fits;11.4048;26471.2;11.7184;0
20200609124702177_FLZ-R0_snap.fits;11.38;26506.3;8.22186;0
20200609124802251_FLZ-R0_snap.fits;12.9812;26452.1;10.6267;0
20200609124902326_FLZ-R0_snap.fits;10.633;26547.4;11.5355;0
20200609125024417_FLZ-R0_met.fits;10.8585;26497.6;24.6225;0.170667
20200609125002401_FLZ-R0_snap.fits;13.2335;26499;8.81404;0
20200609125157771_FLZ-R0_met.fits;9.84706;26503.4;20.8839;1.19467
20200609125102475_FLZ-R0_snap.fits;11.8924;26450.7;8.71207;0
20200609125201185_FLZ-R0_met.fits;12.2454;26468.3;28.7967;0.682667
20200609125202550_FLZ-R0_snap.fits;11.1218;26515.1;10.1498;0
20200609125302625_FLZ-R0_snap.fits;14.9609;26513.7;13.288;0
20200609125402699_FLZ-R0_snap.fits;11.2042;26515.1;11.8202;0
20200609125534347_FLZ-R0_met.fits;11.1285;26506.3;23.8277;1.024
20200609125502774_FLZ-R0_snap.fits;11.0486;26491.7;10.5521;0
20200609125602849_FLZ-R0_snap.fits;9.6244;26456.5;10.4402;0
20200609125702923_FLZ-R0_snap.fits;11.7835;26516.6;8.60471;0
20200609125802998_FLZ-R0_snap.fits;13.9524;26522.5;13.3691;0
20200609125903073_FLZ-R0_snap.fits;9.85656;26500.5;10.283;0
