#timestamp,LO_Frequency,Hit,StdDev 
1591736415.4,286046988.2,P
1591736435.2,286046987.6,Y
1591736455.1,286047002.7,P
1591736456.0,286047002.7,N
1591736475.8,286046997.9,N
1591736495.6,286046989.0,N
1591736515.5,286046988.4,N
1591736535.3,286046988.0,N
1591736555.1,286046985.5,N
1591736575.9,286046986.0,N
1591736595.7,286046993.0,N
1591736615.6,286046993.1,N
1591736635.4,286046999.4,N
1591736655.2,286046996.7,N
1591736675.1,286046995.4,N
1591736676.0,286046995.4,N
1591736695.8,286046997.3,N
1591736715.6,286046999.2,N
1591736735.5,286046995.4,N
1591736755.3,286047248.5,Y
1591736775.2,286046995.2,P
1591736795.9,286046991.4,P
1591736815.7,286046987.4,P
1591736835.6,286046985.8,Y
1591736855.4,286047000.8,P
1591736875.2,286047001.9,N
1591736895.1,286046998.4,N
1591736896.0,286046998.4,N
1591736915.8,286047000.4,N
1591736935.7,286046999.0,N
1591736955.5,286046999.1,N
1591736975.3,286046999.8,N
1591736995.2,286047000.8,N
1591737015.0,286046996.6,N
1591737015.9,286046996.6,N
1591737035.8,286682702.9,Y
1591737055.6,286046999.6,P
1591737075.4,286046998.4,P
1591737095.3,286047001.7,P
1591737115.1,286047008.2,Y
1591737135.8,286047013.6,P
1591737155.7,286047012.7,N
1591737175.5,286047014.9,N
1591737195.4,286047018.7,Y
1591737215.2,286047007.0,P
1591737235.0,286047012.4,P
1591737235.9,286047012.4,P
1591737255.8,286047013.6,Y
1591737275.6,286046999.8,P
1591737295.4,286047006.0,N
1591737315.3,286047008.7,N
1591737335.1,286047004.9,N
1591737355.9,286046999.1,N
1591737375.7,286047004.1,N
1591737395.5,286047007.3,N
1591737415.4,286047008.9,N
1591737435.2,286047007.3,N
1591737455.0,286047003.4,N
1591737455.9,286047003.4,N
1591737475.8,286047005.5,N
1591737495.6,286047005.3,N
1591737515.5,286047002.6,N
1591737535.3,286046996.8,N
1591737555.1,286047000.6,N
1591737575.9,286046998.9,N
1591737595.7,286046997.6,N
1591737615.5,286046994.6,N
1591737635.4,286046996.8,N
1591737655.2,286047002.5,N
1591737675.1,286047005.7,N
1591737676.0,286047005.7,N
1591737695.8,286047004.1,N
1591737715.6,286047005.4,N
1591737735.5,286047005.2,N
1591737755.3,286047000.1,N
1591737775.1,286047000.4,N
1591737795.9,286047002.8,N
1591737815.7,286047000.9,N
1591737835.6,286047003.8,N
1591737855.4,286047003.7,N
1591737875.2,286047007.0,N
1591737895.1,286047003.3,N
1591737896.0,286047003.3,N
1591737915.8,286046998.9,N
1591737935.6,286047006.0,N
1591737955.5,286047012.0,Y
1591737975.3,286047006.9,P
1591737995.2,286047007.4,P
1591738015.9,286047003.5,N
1591738035.7,286047009.0,Y
1591738055.6,286047001.7,P
1591738075.4,286047007.8,P
1591738095.3,286047005.1,N
1591738115.1,286047008.2,Y
1591738116.0,286047008.2,P
1591738135.8,286047001.7,N
1591738155.7,286046999.3,N
1591738175.5,286046999.5,N
1591738195.3,286046998.1,N
1591738215.2,286047002.8,N
1591738235.0,286047006.4,N
1591738235.9,286047006.4,N
1591738255.8,286047007.7,N
1591738275.6,286046992.1,N
1591738295.4,286047007.2,N
1591738315.3,286047013.0,N
1591738335.1,286047014.3,N
1591738355.8,286047014.6,N
1591738375.7,286047018.6,Y
1591738395.5,286047008.4,P
1591738415.4,286047006.5,P
1591738435.2,286047009.1,P
1591738455.0,286047004.7,N
1591738455.9,286047004.7,N
1591738475.8,286047005.0,N
1591738495.6,286046996.7,N
1591738515.4,286046996.6,N
1591738535.3,286047000.2,N
1591738555.1,286047003.8,N
1591738575.9,286047007.0,N
1591738595.7,286047010.7,N
1591738615.5,286047006.6,N
1591738635.4,286047006.9,N
1591738655.2,286047004.0,N
1591738675.0,286046996.7,N
1591738675.9,286046996.7,N
1591738695.8,286047004.2,N
1591738715.6,286047001.4,N
1591738735.5,286047001.8,N
1591738755.3,286047001.1,N
1591738775.1,286047002.4,N
1591738795.9,286047005.6,N
1591738815.7,286047010.1,N
1591738835.5,286047011.9,N
1591738855.4,286047015.3,Y
1591738875.2,286047011.4,P
1591738895.1,286047007.8,N
1591738896.0,286047007.8,N
1591738915.8,286047008.6,Y
1591738965.7,286047004.1,E
1591738975.6,286047004.4,N
1591738995.4,286046998.9,P
1591739015.3,286046994.8,N
1591739035.1,286046998.7,N
1591739055.8,286046994.5,N
1591739075.7,286046991.3,N
1591739095.5,286046995.7,N
1591739115.4,286047002.3,N
1591739135.2,286047004.3,N
1591739155.0,286047002.1,N
1591739155.9,286047002.1,N
1591739175.8,286046994.6,N
1591739195.6,286046996.0,N
1591739215.4,286046995.4,N
1591739235.3,286046994.9,N
1591739255.1,286046999.4,N
1591739275.9,286046996.7,N
1591739295.7,286046998.4,N
1591739315.5,286046995.2,N
1591739335.4,286046996.3,N
1591739355.2,286046999.8,N
1591739375.1,286047003.8,N
1591739376.0,286047003.8,N
1591739395.8,286047000.2,N
1591739415.6,286047000.8,N
1591739435.5,286047000.4,N
1591739455.3,286047002.7,N
1591739475.1,286046997.6,N
1591739495.9,286046994.8,N
1591739515.7,286046997.6,N
1591739535.6,286046991.7,N
1591739555.4,286046992.8,N
1591739575.2,286046990.6,N
1591739595.1,286046994.9,N
1591739596.0,286046994.9,N
1591739615.8,286046994.2,N
1591739635.7,286046994.5,N
1591739655.5,286046995.7,N
1591739675.3,286046997.0,N
1591739695.2,286047004.0,N
1591739715.0,286047003.6,N
1591739715.9,286047003.6,N
1591739735.8,286047000.8,N
1591739755.6,286047000.0,N
1591739775.4,286047002.3,N
1591739795.3,286047001.4,N
1591739815.1,286047004.1,N
1591739835.8,286047004.0,N
1591739855.7,286047009.9,N
1591739875.5,286047010.5,N
1591739895.4,286047006.3,N
1591739915.2,286047014.9,N
1591739935.0,286047014.8,N
1591739935.9,286047014.8,N
1591739955.8,286047017.0,N
1591739975.6,286047017.1,N
1591739995.4,286047009.5,N
