# file name; noise; peak f.; mag.; duration
20200609030018422_FLZ-R0_snap.fits;11.8666;26531.2;8.24288;0
20200609030118497_FLZ-R0_snap.fits;11.3266;26506.3;7.78366;0
20200609030218571_FLZ-R0_snap.fits;10.0257;26541.5;10.222;0
20200609030318646_FLZ-R0_snap.fits;11.4396;26531.2;7.11338;0
20200609030452342_FLZ-R0_met.fits;10.6456;26487.3;22.3578;0.170667
20200609030418721_FLZ-R0_snap.fits;10.3583;26522.5;8.99468;0
20200609030518795_FLZ-R0_snap.fits;11.6746;26469.7;12.2764;0
20200609030618870_FLZ-R0_snap.fits;12.1378;26538.6;10.0236;0
20200609030718945_FLZ-R0_snap.fits;12.1507;26510.7;10.1222;0
20200609030819019_FLZ-R0_snap.fits;10.2365;26487.3;10.7001;0
20200609031011318_FLZ-R0_met.fits;11.1782;26506.3;34.6587;0.170667
20200609030919094_FLZ-R0_snap.fits;9.97831;26482.9;11.4382;0
20200609031019169_FLZ-R0_snap.fits;9.71847;26535.6;8.59174;0
20200609031119243_FLZ-R0_snap.fits;9.13437;26478.5;10.5342;0
20200609031219318_FLZ-R0_snap.fits;10.7075;26547.4;9.17306;0
20200609031346699_FLZ-R0_met.fits;9.42643;26502;38.4969;0.170667
20200609031319393_FLZ-R0_snap.fits;11.6106;26543;9.30646;0
20200609031419467_FLZ-R0_snap.fits;11.6416;26475.6;7.39982;0
20200609031519542_FLZ-R0_snap.fits;11.8616;26494.6;7.50607;0
20200609031619617_FLZ-R0_snap.fits;12.4282;26475.6;9.03909;0
20200609031721569_FLZ-R0_met.fits;9.94976;26506.3;26.921;0.170667
20200609031726518_FLZ-R0_met.fits;9.85227;26469.7;52.8499;0.341333
20200609031747339_FLZ-R0_met.fits;9.97522;26504.9;30.7821;0.170667
20200609031719691_FLZ-R0_snap.fits;12.4497;26472.7;10.4395;0
20200609031821473_FLZ-R0_met.fits;10.279;26507.8;22.4785;0.170667
20200609031819766_FLZ-R0_snap.fits;12.5767;26475.6;10.6444;0
20200609031919841_FLZ-R0_snap.fits;12.3097;26469.7;12.037;0
20200609032019915_FLZ-R0_snap.fits;10.801;26532.7;8.91517;0
20200609032119990_FLZ-R0_snap.fits;10.9245;26455.1;8.94247;0
20200609032220065_FLZ-R0_snap.fits;9.69614;26499;7.84441;0
20200609032320139_FLZ-R0_snap.fits;11.378;26490.2;9.22499;0
20200609032443425_FLZ-R0_met.fits;12.0699;26504.9;36.3683;0.512
20200609032511414_FLZ-R0_met.fits;11.2104;26510.7;41.2078;0.170667
20200609032420214_FLZ-R0_snap.fits;10.3727;26480;9.54205;0
20200609032610465_FLZ-R0_met.fits;11.0909;26515.1;22.7768;0.170667
20200609032520289_FLZ-R0_snap.fits;11.3355;26547.4;8.2199;0
20200609032620363_FLZ-R0_snap.fits;12.6151;26547.4;9.316;0
20200609032720438_FLZ-R0_snap.fits;9.43045;26494.6;9.63705;0
20200609032853963_FLZ-R0_met.fits;11.3453;26506.3;31.7618;0.341333
20200609032820513_FLZ-R0_snap.fits;10.1639;26462.4;7.9559;0
20200609032931681_FLZ-R0_met.fits;10.6438;26543;25.5527;8.192
20200609032920587_FLZ-R0_snap.fits;9.95566;26452.1;10.8392;0
20200609033020662_FLZ-R0_snap.fits;10.5568;26459.5;9.38317;0
20200609033115105_FLZ-R0_met.fits;9.81895;26482.9;49.5805;2.38933
20200609033157259_FLZ-R0_met.fits;11.4714;26487.3;51.8603;0.341333
20200609033206475_FLZ-R0_met.fits;8.86439;26516.6;53.0665;0.341333
20200609033120737_FLZ-R0_snap.fits;10.0644;26506.3;9.22865;0
20200609033220811_FLZ-R0_snap.fits;10.3014;26452.1;7.07446;0
20200609033320886_FLZ-R0_snap.fits;10.7072;26485.8;10.4636;0
20200609033420961_FLZ-R0_snap.fits;11.6082;26499;8.52813;0
20200609033542027_FLZ-R0_met.fits;10.9033;26512.2;55.3732;0.341333
20200609033611041_FLZ-R0_met.fits;9.66598;26509.3;29.3035;1.36533
20200609033521035_FLZ-R0_snap.fits;9.55581;26547.4;8.22242;0
20200609033704801_FLZ-R0_met.fits;10.2839;26541.5;34.4111;0.170667
20200609033621110_FLZ-R0_snap.fits;9.02279;26529.8;9.62611;0
20200609033731254_FLZ-R0_met.fits;11.0946;26497.6;69.3341;0.341333
20200609033721185_FLZ-R0_snap.fits;8.92722;26468.3;8.17465;0
20200609033821259_FLZ-R0_snap.fits;12.7443;26465.3;10.1636;0
20200609033921334_FLZ-R0_snap.fits;9.77464;26521;9.92549;0
20200609034021409_FLZ-R0_snap.fits;12.4634;26453.6;10.4385;0
20200609034143841_FLZ-R0_met.fits;12.0125;26507.8;27.9323;1.19467
20200609034121483_FLZ-R0_snap.fits;11.7257;26462.4;8.84514;0
20200609034259446_FLZ-R0_met.fits;10.5068;26540;125.275;0.341333
20200609034221558_FLZ-R0_snap.fits;11.9389;26458;8.48192;0
20200609034332555_FLZ-R0_met.fits;10.5738;26510.7;34.3152;1.536
20200609034400203_FLZ-R0_met.fits;11.4004;26521;26.4124;0.170667
20200609034321633_FLZ-R0_snap.fits;11.863;26490.2;8.47653;0
20200609034421707_FLZ-R0_snap.fits;11.8423;26497.6;9.33582;0
20200609034521782_FLZ-R0_snap.fits;9.72658;26459.5;9.43859;0
20200609034621857_FLZ-R0_snap.fits;11.1093;26526.9;9.72258;0
20200609034721931_FLZ-R0_snap.fits;10.0849;26482.9;9.92902;0
20200609034822006_FLZ-R0_snap.fits;12.4039;26515.1;7.53538;0
20200609035007649_FLZ-R0_met.fits;9.5604;26507.8;19.9063;0.170667
20200609034922081_FLZ-R0_snap.fits;10.4139;26537.1;5.91873;0
20200609035022155_FLZ-R0_snap.fits;12.1612;26460.9;10.1769;0
20200609035200971_FLZ-R0_met.fits;8.71043;26481.4;18.8173;0.341333
20200609035122230_FLZ-R0_snap.fits;11.6648;26485.8;9.54874;0
20200609035222305_FLZ-R0_snap.fits;10.9625;26521;8.17207;0
20200609035322379_FLZ-R0_snap.fits;9.89978;26453.6;9.2623;0
20200609035501195_FLZ-R0_met.fits;8.38258;26455.1;25.489;0.170667
20200609035510923_FLZ-R0_met.fits;11.235;26468.3;43.6496;0.170667
20200609035422454_FLZ-R0_snap.fits;10.8701;26518.1;8.57206;0
20200609035610827_FLZ-R0_met.fits;11.1874;26499;47.9321;0.170667
20200609035522529_FLZ-R0_snap.fits;10.9742;26526.9;11.1823;0
20200609035622603_FLZ-R0_snap.fits;11.9704;26515.1;11.4255;0
20200609035745035_FLZ-R0_met.fits;10.4968;26502;28.262;10.9227
20200609035722678_FLZ-R0_snap.fits;12.2129;26472.7;8.97087;0
20200609035820363_FLZ-R0_met.fits;9.92456;26497.6;21.3058;0.341333
20200609035822753_FLZ-R0_snap.fits;10.9159;26547.4;10.5368;0
20200609035922145_FLZ-R0_met.fits;10.3707;26506.3;44.0821;0.341333
20200609035922827_FLZ-R0_snap.fits;11.5149;26502;11.4209;0
