# file name; noise; peak f.; mag.; duration
20200609050100150_FLZ-R0_met.fits;9.20717;26510.7;66.811;0.341333
20200609050027382_FLZ-R0_snap.fits;10.2794;26480;8.08053;0
20200609050209611_FLZ-R0_met.fits;10.2241;26518.1;21.9537;0.682667
20200609050127457_FLZ-R0_snap.fits;9.83644;26487.3;10.252;0
20200609050227531_FLZ-R0_snap.fits;8.88334;26516.6;9.40368;0
20200609050327606_FLZ-R0_snap.fits;9.5572;26532.7;9.34204;0
20200609050508641_FLZ-R0_met.fits;10.0808;26499;22.4657;0.170667
20200609050427681_FLZ-R0_snap.fits;10.6499;26547.4;13.6064;0
20200609050526049_FLZ-R0_met.fits;10.6499;26547.4;23.3293;0.170667
20200609050527755_FLZ-R0_snap.fits;9.42628;26491.7;8.05687;0
20200609050627830_FLZ-R0_snap.fits;11.0421;26519.5;11.6151;0
20200609050816886_FLZ-R0_met.fits;9.88881;26477.1;29.0557;0.170667
20200609050727905_FLZ-R0_snap.fits;10.5794;26499;9.12666;0
20200609050839926_FLZ-R0_met.fits;11.0086;26490.2;25.2129;0.341333
20200609050827979_FLZ-R0_snap.fits;9.7594;26544.4;9.91917;0
20200609050953142_FLZ-R0_met.fits;8.78709;26484.4;27.8553;0.170667
20200609050928054_FLZ-R0_snap.fits;12.1972;26477.1;8.57936;0
20200609051111990_FLZ-R0_met.fits;9.29031;26500.5;30.849;0.170667
20200609051028129_FLZ-R0_snap.fits;11.076;26491.7;11.8515;0
20200609051128203_FLZ-R0_snap.fits;9.44649;26522.5;9.87847;0
20200609051228278_FLZ-R0_snap.fits;12.3356;26449.2;10.8138;0
20200609051335179_FLZ-R0_met.fits;11.0916;26521;24.7853;1.536
20200609051328353_FLZ-R0_snap.fits;9.81284;26537.1;7.89901;0
20200609051428427_FLZ-R0_snap.fits;10.7231;26452.1;8.53666;0
20200609051621067_FLZ-R0_met.fits;10.092;26497.6;24.8409;0.170667
20200609051528502_FLZ-R0_snap.fits;10.2598;26460.9;9.1363;0
20200609051719777_FLZ-R0_met.fits;9.99999;26499;23.1561;0.682667
20200609051628577_FLZ-R0_snap.fits;10.4143;26481.4;7.07462;0
20200609051728651_FLZ-R0_snap.fits;10.3972;26481.4;9.92337;0
20200609051917025_FLZ-R0_met.fits;11.3359;26481.4;27.9469;0.170667
20200609051828726_FLZ-R0_snap.fits;9.26434;26465.3;8.15711;0
20200609051935969_FLZ-R0_met.fits;9.97484;26499;81.3331;0.341333
20200609051944673_FLZ-R0_met.fits;10.7621;26503.4;42.4556;0.341333
20200609051928801_FLZ-R0_snap.fits;12.2472;26477.1;11.0237;0
20200609052028875_FLZ-R0_snap.fits;11.5976;26455.1;9.69905;0
20200609052223734_FLZ-R0_met.fits;11.5015;26484.4;60.9242;0.341333
20200609052128950_FLZ-R0_snap.fits;11.031;26475.6;10.0836;0
20200609052244385_FLZ-R0_met.fits;9.41558;26510.7;34.8865;0.512
20200609052229025_FLZ-R0_snap.fits;11.4219;26485.8;8.2556;0
20200609052332683_FLZ-R0_met.fits;10.1717;26502;23.2508;0.341333
20200609052356065_FLZ-R0_met.fits;10.5368;26499;35.7179;0.341333
20200609052329099_FLZ-R0_snap.fits;11.0614;26521;9.89684;0
20200609052428662_FLZ-R0_met.fits;9.13196;26502;21.1712;0.170667
20200609052429174_FLZ-R0_snap.fits;13.3611;26523.9;8.16828;0
20200609052611233_FLZ-R0_met.fits;10.8181;26463.9;68.5604;0.512
20200609052529249_FLZ-R0_snap.fits;10.7203;26452.1;10.9765;0
20200609052629323_FLZ-R0_snap.fits;10.444;26455.1;9.5682;0
20200609052729398_FLZ-R0_snap.fits;11.7884;26541.5;9.24697;0
20200609052829473_FLZ-R0_snap.fits;11.1492;26534.2;8.43348;0
20200609053018870_FLZ-R0_met.fits;11.3838;26519.5;23.0241;0.341333
20200609052929547_FLZ-R0_snap.fits;11.3344;26503.4;7.38059;0
20200609053103755_FLZ-R0_met.fits;11.3541;26518.1;31.4838;0.853333
20200609053029622_FLZ-R0_snap.fits;9.08681;26462.4;11.8976;0
20200609053129697_FLZ-R0_snap.fits;9.4424;26456.5;12.7623;0
20200609053229771_FLZ-R0_snap.fits;10.6187;26453.6;9.50858;0
20200609053409441_FLZ-R0_met.fits;9.84442;26507.8;23.9927;0.170667
20200609053329846_FLZ-R0_snap.fits;13.8138;26537.1;10.2026;0
20200609053429921_FLZ-R0_snap.fits;11.6247;26459.5;8.98273;0
20200609053554059_FLZ-R0_met.fits;12.2056;26478.5;38.5607;0.512
20200609053602251_FLZ-R0_met.fits;11.2647;26510.7;37.8265;0.170667
20200609053624097_FLZ-R0_met.fits;8.69421;26502;20.2836;0.170667
20200609053529995_FLZ-R0_snap.fits;9.1052;26537.1;10.757;0
20200609053630070_FLZ-R0_snap.fits;12.2138;26453.6;7.44139;0
20200609053744993_FLZ-R0_met.fits;8.85357;26480;19.1123;0.170667
20200609053730145_FLZ-R0_snap.fits;11.094;26456.5;7.31815;0
20200609053830219_FLZ-R0_snap.fits;11.2242;26509.3;7.43197;0
20200609053951115_FLZ-R0_met.fits;11.3763;26484.4;23.8298;0.170667
20200609053930294_FLZ-R0_snap.fits;11.9039;26452.1;11.3599;0
20200609054030369_FLZ-R0_snap.fits;10.1229;26469.7;9.09829;0
20200609054149729_FLZ-R0_met.fits;9.81359;26519.5;22.3824;0.170667
20200609054130443_FLZ-R0_snap.fits;8.09136;26547.4;9.10413;0
20200609054314209_FLZ-R0_met.fits;11.1363;26507.8;40.3301;0.341333
20200609054230518_FLZ-R0_snap.fits;12.4291;26453.6;9.95824;0
20200609054330593_FLZ-R0_snap.fits;10.0957;26497.6;10.4528;0
20200609054437665_FLZ-R0_met.fits;9.6113;26521;23.7631;0.341333
20200609054430667_FLZ-R0_snap.fits;11.347;26503.4;10.3675;0
20200609054613067_FLZ-R0_met.fits;8.77904;26452.1;19.5594;0.170667
20200609054530742_FLZ-R0_snap.fits;10.2589;26493.2;6.98686;0
20200609054630817_FLZ-R0_snap.fits;10.8225;26538.6;9.36451;0
20200609054730891_FLZ-R0_snap.fits;9.45582;26502;9.15259;0
20200609054842742_FLZ-R0_met.fits;11.6349;26513.7;27.3466;0.341333
20200609054830966_FLZ-R0_snap.fits;9.93375;26450.7;10.4546;0
20200609054931041_FLZ-R0_snap.fits;10.5343;26545.9;7.69371;0
20200609055031115_FLZ-R0_snap.fits;10.1943;26493.2;8.31562;0
20200609055205494_FLZ-R0_met.fits;8.79561;26487.3;26.2081;0.170667
20200609055131190_FLZ-R0_snap.fits;10.4274;26460.9;10.291;0
20200609055303691_FLZ-R0_met.fits;11.1773;26474.1;28.7418;0.170667
20200609055315979_FLZ-R0_met.fits;11.3034;26499;64.6842;0.170667
20200609055231265_FLZ-R0_snap.fits;11.8246;26519.5;11.9566;0
20200609055331339_FLZ-R0_snap.fits;10.9094;26532.7;9.8792;0
20200609055431414_FLZ-R0_snap.fits;11.7715;26466.8;8.94207;0
20200609055616203_FLZ-R0_met.fits;9.74151;26506.3;28.0021;1.024
20200609055531489_FLZ-R0_snap.fits;11.7292;26497.6;8.74308;0
20200609055643851_FLZ-R0_met.fits;9.42127;26518.1;24.5079;0.170667
20200609055631563_FLZ-R0_snap.fits;10.8698;26537.1;8.13364;0
20200609055734198_FLZ-R0_met.fits;9.73439;26480;22.8822;0.341333
20200609055731638_FLZ-R0_snap.fits;10.4686;26509.3;7.99334;0
20200609055839734_FLZ-R0_met.fits;9.71408;26494.6;65.6155;0.341333
20200609055831713_FLZ-R0_snap.fits;12.1267;26513.7;10.6552;0
20200609055931787_FLZ-R0_snap.fits;10.5503;26488.8;9.55664;0
