# file name; noise; peak f.; mag.; duration
20200609160023073_FLZ-R0_met.fits;10.4864;26480;42.149;0.170667
20200609160016587_FLZ-R0_snap.fits;11.1303;26545.9;9.6194;0
20200609160116662_FLZ-R0_snap.fits;11.7066;26522.5;10.5026;0
20200609160216737_FLZ-R0_snap.fits;12.4455;26534.2;10.6802;0
20200609160316811_FLZ-R0_snap.fits;8.97791;26487.3;9.2176;0
20200609160416886_FLZ-R0_snap.fits;11.5771;26453.6;8.70062;0
20200609160516961_FLZ-R0_snap.fits;12.3642;26474.1;8.98565;0
20200609160617035_FLZ-R0_snap.fits;12.5046;26460.9;10.1397;0
20200609160717110_FLZ-R0_snap.fits;9.81965;26509.3;12.3146;0
20200609160817185_FLZ-R0_snap.fits;10.9597;26543;8.87922;0
20200609160917259_FLZ-R0_snap.fits;12.2696;26500.5;9.23691;0
20200609161017334_FLZ-R0_snap.fits;11.5542;26509.3;8.99763;0
20200609161138913_FLZ-R0_met.fits;11.4389;26515.1;129.508;0.682667
20200609161117409_FLZ-R0_snap.fits;10.2681;26466.8;11.4631;0
20200609161217483_FLZ-R0_snap.fits;10.0932;26510.7;8.20799;0
20200609161317558_FLZ-R0_snap.fits;9.80168;26500.5;10.724;0
20200609161417633_FLZ-R0_snap.fits;12.1046;26509.3;17.669;0
20200609161515489_FLZ-R0_met.fits;10.7265;26509.3;31.2595;0.512
20200609161517707_FLZ-R0_snap.fits;12.9727;26490.2;9.52429;0
20200609161649185_FLZ-R0_met.fits;10.2541;26503.4;85.4327;0.682667
20200609161617782_FLZ-R0_snap.fits;10.1029;26500.5;9.15487;0
20200609161717857_FLZ-R0_snap.fits;12.4516;26540;9.33145;0
20200609161906571_FLZ-R0_met.fits;11.9962;26509.3;35.7802;0.170667
20200609161817931_FLZ-R0_snap.fits;9.51567;26472.7;12.102;0
20200609161918006_FLZ-R0_snap.fits;12.2477;26538.6;7.93019;0
20200609162018081_FLZ-R0_snap.fits;11.1454;26477.1;8.07084;0
20200609162118155_FLZ-R0_snap.fits;11.4376;26541.5;10.1115;0
20200609162218230_FLZ-R0_snap.fits;11.7555;26525.4;12.0575;0
20200609162326326_FLZ-R0_met.fits;12.163;26488.8;24.4457;0.341333
20200609162318305_FLZ-R0_snap.fits;11.0319;26523.9;9.61709;0
20200609162444833_FLZ-R0_met.fits;11.1711;26499;27.1588;0.341333
20200609162418379_FLZ-R0_snap.fits;9.78489;26523.9;11.2645;0
20200609162518454_FLZ-R0_snap.fits;11.5101;26468.3;10.5264;0
20200609162618529_FLZ-R0_snap.fits;10.8606;26493.2;7.38683;0
20200609162718603_FLZ-R0_snap.fits;10.9732;26519.5;9.18775;0
20200609162842742_FLZ-R0_met.fits;11.8045;26504.9;23.8575;0.170667
20200609162818678_FLZ-R0_snap.fits;10.9961;26531.2;10.0269;0
20200609162918753_FLZ-R0_snap.fits;10.6079;26494.6;8.9915;0
20200609163047670_FLZ-R0_met.fits;10.9904;26491.7;23.1711;0.170667
20200609163018827_FLZ-R0_snap.fits;11.4714;26497.6;9.52656;0
20200609163118902_FLZ-R0_snap.fits;10.7705;26484.4;7.04457;0
20200609163218977_FLZ-R0_snap.fits;10.367;26494.6;10.1473;0
20200609163401206_FLZ-R0_met.fits;11.6315;26496.1;32.5425;0.341333
20200609163319051_FLZ-R0_snap.fits;8.8121;26497.6;9.58667;0
20200609163419126_FLZ-R0_snap.fits;11.3271;26499;10.4682;0
20200609163519201_FLZ-R0_snap.fits;11.1403;26485.8;10.2658;0
20200609163619275_FLZ-R0_snap.fits;10.6577;26459.5;8.88706;0
20200609163719350_FLZ-R0_snap.fits;10.7303;26452.1;12.2155;0
20200609163914550_FLZ-R0_met.fits;12.3081;26450.7;42.3159;0.170667
20200609163819425_FLZ-R0_snap.fits;10.5855;26481.4;10.2744;0
20200609163919499_FLZ-R0_snap.fits;10.7;26529.8;9.69018;0
20200609164019574_FLZ-R0_snap.fits;9.98199;26537.1;10.3984;0
20200609164119649_FLZ-R0_snap.fits;10.6932;26500.5;9.11813;0
20200609164219723_FLZ-R0_snap.fits;10.2264;26469.7;10.8521;0
20200609164352737_FLZ-R0_met.fits;10.2926;26493.2;20.6852;0.170667
20200609164319798_FLZ-R0_snap.fits;8.6432;26532.7;8.6362;0
20200609164443425_FLZ-R0_met.fits;9.68681;26468.3;20.5006;0.170667
20200609164419873_FLZ-R0_snap.fits;11.9184;26463.9;10.754;0
20200609164519947_FLZ-R0_snap.fits;10.5504;26541.5;10.9706;0
20200609164620022_FLZ-R0_snap.fits;10.7722;26507.8;12.0906;0
20200609164720097_FLZ-R0_snap.fits;11.4418;26475.6;10.5447;0
20200609164820171_FLZ-R0_snap.fits;13.18;26521;10.1063;0
20200609164920246_FLZ-R0_snap.fits;11.2586;26455.1;9.35491;0
20200609165020321_FLZ-R0_snap.fits;11.7576;26507.8;10.7814;0
20200609165132171_FLZ-R0_met.fits;12.4575;26455.1;53.579;0.170667
20200609165120395_FLZ-R0_snap.fits;10.8174;26453.6;7.28917;0
20200609165220470_FLZ-R0_snap.fits;12.4178;26487.3;6.92856;0
20200609165320545_FLZ-R0_snap.fits;10.0045;26512.2;9.31425;0
20200609165420619_FLZ-R0_snap.fits;9.69331;26462.4;9.10712;0
20200609165520694_FLZ-R0_snap.fits;13.7311;26480;10.4434;0
20200609165620769_FLZ-R0_snap.fits;13.0733;26522.5;10.1635;0
20200609165720843_FLZ-R0_snap.fits;11.3285;26491.7;8.57112;0
20200609165820918_FLZ-R0_snap.fits;10.9701;26522.5;11.1265;0
20200609165920993_FLZ-R0_snap.fits;11.6975;26469.7;7.05145;0
