# file name; noise; peak f.; mag.; duration
20200609040034337_FLZ-R0_met.fits;9.82625;26519.5;75.7467;1.024
20200609040118881_FLZ-R0_met.fits;9.46532;26497.6;19.2023;0.170667
20200609040022902_FLZ-R0_snap.fits;11.7455;26526.9;9.72554;0
20200609040141067_FLZ-R0_met.fits;11.3596;26493.2;83.9753;0.341333
20200609040122977_FLZ-R0_snap.fits;10.5701;26465.3;9.86014;0
20200609040223051_FLZ-R0_snap.fits;11.3118;26519.5;11.81;0
20200609040335755_FLZ-R0_met.fits;10.3988;26496.1;53.8205;0.682667
20200609040323126_FLZ-R0_snap.fits;8.19209;26540;9.0398;0
20200609040423201_FLZ-R0_snap.fits;11.3112;26523.9;9.14859;0
20200609040559286_FLZ-R0_met.fits;11.2809;26500.5;37.2753;0.170667
20200609040523275_FLZ-R0_snap.fits;8.63657;26515.1;7.74841;0
20200609040706358_FLZ-R0_met.fits;13.6981;26518.1;47.3225;2.56
20200609040711990_FLZ-R0_met.fits;12.3274;26525.4;43.0908;1.19467
20200609040623350_FLZ-R0_snap.fits;11.466;26532.7;7.62951;0
20200609040723425_FLZ-R0_snap.fits;10.1535;26487.3;10.6238;0
20200609040824011_FLZ-R0_met.fits;10.8295;26478.5;24.1385;0.341333
20200609040823499_FLZ-R0_snap.fits;9.63616;26449.2;8.67239;0
20200609040923574_FLZ-R0_snap.fits;11.4274;26478.5;8.15275;0
20200609041052833_FLZ-R0_met.fits;9.99539;26487.3;20.7387;0.170667
20200609041119286_FLZ-R0_met.fits;11.5905;26471.2;36.6212;0.341333
20200609041023649_FLZ-R0_snap.fits;13.077;26516.6;9.51482;0
20200609041123723_FLZ-R0_snap.fits;11.9344;26525.4;10.5264;0
20200609041223798_FLZ-R0_snap.fits;11.4881;26521;9.5691;0
20200609041323873_FLZ-R0_snap.fits;9.73833;26450.7;9.12474;0
20200609041449889_FLZ-R0_met.fits;9.82168;26513.7;27.4435;0.170667
20200609041423947_FLZ-R0_snap.fits;10.9086;26509.3;8.23707;0
20200609041524022_FLZ-R0_snap.fits;9.24278;26449.2;11.5263;0
20200609041624097_FLZ-R0_snap.fits;11.7849;26480;10.4784;0
20200609041724171_FLZ-R0_snap.fits;10.8577;26472.7;9.4541;0
20200609041824246_FLZ-R0_snap.fits;10.3622;26528.3;10.212;0
20200609042003915_FLZ-R0_met.fits;11.0991;26529.8;30.7483;5.12
20200609042015691_FLZ-R0_met.fits;10.7558;26515.1;28.9701;2.048
20200609041924321_FLZ-R0_snap.fits;11.3349;26540;7.2794;0
20200609042024395_FLZ-R0_snap.fits;10.5559;26507.8;10.5482;0
20200609042134881_FLZ-R0_met.fits;9.92179;26507.8;26.3897;0.341333
20200609042124470_FLZ-R0_snap.fits;9.69984;26474.1;8.55585;0
20200609042224545_FLZ-R0_snap.fits;10.3663;26450.7;9.41236;0
20200609042347659_FLZ-R0_met.fits;11.1421;26534.2;31.3632;0.341333
20200609042403190_FLZ-R0_met.fits;10.4942;26516.6;31.3057;0.170667
20200609042324619_FLZ-R0_snap.fits;9.83943;26490.2;10.237;0
20200609042424694_FLZ-R0_snap.fits;10.5985;26529.8;9.8983;0
20200609042521526_FLZ-R0_met.fits;10.9725;26500.5;41.7846;0.170667
20200609042524769_FLZ-R0_snap.fits;10.5952;26500.5;8.71949;0
20200609042624843_FLZ-R0_snap.fits;12.297;26515.1;8.82391;0
20200609042724918_FLZ-R0_snap.fits;10.5357;26516.6;9.88976;0
20200609042821750_FLZ-R0_met.fits;10.3006;26490.2;34.3137;0.170667
20200609042824993_FLZ-R0_snap.fits;10.9238;26525.4;8.43554;0
20200609042925067_FLZ-R0_snap.fits;10.9262;26494.6;8.22177;0
20200609043025142_FLZ-R0_snap.fits;10.1328;26541.5;12.4219;0
20200609043125217_FLZ-R0_snap.fits;12.415;26458;9.89604;0
20200609043225291_FLZ-R0_snap.fits;9.52875;26522.5;8.60839;0
20200609043332193_FLZ-R0_met.fits;10.7699;26499;69.6406;0.170667
20200609043325366_FLZ-R0_snap.fits;10.9865;26522.5;8.63463;0
20200609043425441_FLZ-R0_snap.fits;10.1619;26506.3;8.27059;0
20200609043610742_FLZ-R0_met.fits;9.79975;26494.6;34.5954;0.341333
20200609043525515_FLZ-R0_snap.fits;11.8978;26482.9;8.03035;0
20200609043625590_FLZ-R0_snap.fits;12.707;26453.6;9.10648;0
20200609043725665_FLZ-R0_snap.fits;9.73388;26545.9;11.3763;0
20200609043837345_FLZ-R0_met.fits;11.5811;26474.1;24.5744;0.170667
20200609043825739_FLZ-R0_snap.fits;10.535;26518.1;11.0673;0
20200609043925814_FLZ-R0_snap.fits;12.3558;26537.1;8.3988;0
20200609044027254_FLZ-R0_met.fits;9.03522;26494.6;24.2218;0.170667
20200609044025889_FLZ-R0_snap.fits;11.0375;26528.3;8.04779;0
20200609044134326_FLZ-R0_met.fits;11.2413;26496.1;31.29;0.170667
20200609044158561_FLZ-R0_met.fits;12.4544;26475.6;28.8629;0.341333
20200609044125963_FLZ-R0_snap.fits;10.0062;26455.1;10.1062;0
20200609044222795_FLZ-R0_met.fits;11.2332;26475.6;27.7681;1.19467
20200609044226038_FLZ-R0_snap.fits;9.56718;26545.9;8.42859;0
20200609044342326_FLZ-R0_met.fits;11.628;26480;33.8785;1.536
20200609044326113_FLZ-R0_snap.fits;9.53497;26512.2;8.57897;0
20200609044458443_FLZ-R0_met.fits;10.5776;26497.6;25.4309;0.170667
20200609044426187_FLZ-R0_snap.fits;9.42235;26449.2;9.54369;0
20200609044526262_FLZ-R0_snap.fits;11.1483;26506.3;9.65722;0
20200609044626337_FLZ-R0_snap.fits;10.5795;26469.7;10.5832;0
20200609044726411_FLZ-R0_snap.fits;10.3759;26538.6;7.01159;0
20200609044826486_FLZ-R0_snap.fits;12.2211;26544.4;13.571;0
20200609044932193_FLZ-R0_met.fits;9.01511;26480;30.4425;0.170667
20200609044942945_FLZ-R0_met.fits;11.3164;26497.6;49.6774;0.682667
20200609044926561_FLZ-R0_snap.fits;10.6053;26471.2;7.60721;0
20200609045026635_FLZ-R0_snap.fits;10.6213;26519.5;9.31412;0
20200609045135243_FLZ-R0_met.fits;10.2867;26481.4;23.8944;0.853333
20200609045209889_FLZ-R0_met.fits;10.2892;26510.7;29.9087;0.170667
20200609045126710_FLZ-R0_snap.fits;11.3607;26474.1;9.02536;0
20200609045226785_FLZ-R0_snap.fits;10.4092;26491.7;8.29202;0
20200609045326859_FLZ-R0_snap.fits;9.88114;26471.2;7.86357;0
20200609045426934_FLZ-R0_snap.fits;11.4155;26506.3;7.83046;0
20200609045527009_FLZ-R0_snap.fits;10.2612;26528.3;11.268;0
20200609045627083_FLZ-R0_snap.fits;11.8876;26541.5;9.26566;0
20200609045727158_FLZ-R0_snap.fits;11.423;26538.6;9.06417;0
20200609045827233_FLZ-R0_snap.fits;9.07021;26525.4;9.80456;0
20200609045927307_FLZ-R0_snap.fits;12.6013;26460.9;8.6498;0
