# file name; noise; peak f.; mag.; duration
20200609020013942_FLZ-R0_snap.fits;9.21097;26491.7;9.53321;0
20200609020114017_FLZ-R0_snap.fits;12.931;26463.9;11.053;0
20200609020224673_FLZ-R0_met.fits;11.9268;26503.4;26.6701;0.170667
20200609020214091_FLZ-R0_snap.fits;10.8045;26490.2;8.43862;0
20200609020314166_FLZ-R0_snap.fits;12.3923;26506.3;10.2793;0
20200609020415094_FLZ-R0_met.fits;11.6065;26494.6;28.7844;0.170667
20200609020414241_FLZ-R0_snap.fits;11.9125;26531.2;10.0711;0
20200609020514315_FLZ-R0_snap.fits;10.5821;26535.6;7.65151;0
20200609020614390_FLZ-R0_snap.fits;10.9724;26485.8;10.3807;0
20200609020714465_FLZ-R0_snap.fits;11.1023;26540;9.54259;0
20200609020814539_FLZ-R0_snap.fits;12.9931;26500.5;9.45173;0
20200609020914614_FLZ-R0_snap.fits;11.2257;26522.5;9.93772;0
20200609021014689_FLZ-R0_snap.fits;10.3151;26480;8.61574;0
20200609021114763_FLZ-R0_snap.fits;9.92877;26482.9;9.90152;0
20200609021214838_FLZ-R0_snap.fits;10.2007;26462.4;8.28448;0
20200609021321739_FLZ-R0_met.fits;11.5325;26471.2;30.3135;0.170667
20200609021314913_FLZ-R0_snap.fits;9.38223;26509.3;13.0925;0
20200609021452534_FLZ-R0_met.fits;10.1978;26515.1;20.9851;0.170667
20200609021414987_FLZ-R0_snap.fits;8.72829;26494.6;11.4361;0
20200609021515062_FLZ-R0_snap.fits;10.545;26525.4;8.54778;0
20200609021615137_FLZ-R0_snap.fits;12.6668;26496.1;8.31967;0
20200609021715211_FLZ-R0_snap.fits;11.6851;26456.5;13.5166;0
20200609021815286_FLZ-R0_snap.fits;11.5479;26493.2;7.8052;0
20200609021915361_FLZ-R0_snap.fits;9.73766;26531.2;10.1874;0
20200609022015435_FLZ-R0_snap.fits;11.4654;26471.2;10.137;0
20200609022115510_FLZ-R0_snap.fits;10.0704;26547.4;10.8709;0
20200609022215585_FLZ-R0_snap.fits;11.6144;26518.1;10.0992;0
20200609022337163_FLZ-R0_met.fits;11.1972;26499;26.2699;0.341333
20200609022404299_FLZ-R0_met.fits;10.0158;26516.6;20.2376;0.170667
20200609022315659_FLZ-R0_snap.fits;10.2064;26513.7;7.85326;0
20200609022440993_FLZ-R0_met.fits;11.8034;26522.5;40.3095;0.341333
20200609022415734_FLZ-R0_snap.fits;11.8876;26540;7.89053;0
20200609022515809_FLZ-R0_snap.fits;11.1915;26494.6;7.48504;0
20200609022615883_FLZ-R0_snap.fits;10.4399;26456.5;9.80933;0
20200609022715958_FLZ-R0_snap.fits;10.1443;26515.1;7.12649;0
20200609022816033_FLZ-R0_snap.fits;13.2584;26493.2;7.98918;0
20200609023007307_FLZ-R0_met.fits;10.2352;26499;32.037;0.170667
20200609022916107_FLZ-R0_snap.fits;9.77599;26522.5;8.46424;0
20200609023016182_FLZ-R0_snap.fits;11.633;26450.7;8.9782;0
20200609023150390_FLZ-R0_met.fits;10.0426;26504.9;27.9825;0.170667
20200609023116257_FLZ-R0_snap.fits;10.259;26458;9.46349;0
20200609023228619_FLZ-R0_met.fits;9.77218;26499;21.4246;0.170667
20200609023253878_FLZ-R0_met.fits;11.5482;26493.2;36.7676;0.341333
20200609023216331_FLZ-R0_snap.fits;10.7779;26458;8.48864;0
20200609023316406_FLZ-R0_snap.fits;11.0316;26500.5;9.45602;0
20200609023416481_FLZ-R0_snap.fits;9.70867;26534.2;8.70032;0
20200609023546422_FLZ-R0_met.fits;8.87989;26510.7;20.8493;0.341333
20200609023516555_FLZ-R0_snap.fits;10.6487;26521;10.7973;0
20200609023616630_FLZ-R0_snap.fits;11.6803;26474.1;7.43283;0
20200609023716705_FLZ-R0_snap.fits;10.8357;26450.7;9.51102;0
20200609023912075_FLZ-R0_met.fits;10.2965;26499;26.2977;0.170667
20200609023816779_FLZ-R0_snap.fits;10.3177;26540;7.01449;0
20200609023916854_FLZ-R0_snap.fits;10.3318;26541.5;6.85971;0
20200609024016929_FLZ-R0_snap.fits;8.99906;26519.5;10.7122;0
20200609024117003_FLZ-R0_snap.fits;11.4136;26478.5;9.22619;0
20200609024254966_FLZ-R0_met.fits;9.71705;26460.9;20.8127;0.341333
20200609024217078_FLZ-R0_snap.fits;10.9947;26507.8;7.06404;0
20200609024317153_FLZ-R0_snap.fits;9.9031;26477.1;7.64688;0
20200609024458358_FLZ-R0_met.fits;10.7438;26503.4;25.9326;0.170667
20200609024417227_FLZ-R0_snap.fits;11.832;26497.6;9.95492;0
20200609024517302_FLZ-R0_snap.fits;9.21222;26518.1;11.5383;0
20200609024640075_FLZ-R0_met.fits;10.9725;26482.9;29.7214;0.341333
20200609024650657_FLZ-R0_met.fits;10.8289;26493.2;28.8588;0.170667
20200609024617377_FLZ-R0_snap.fits;12.4162;26541.5;10.8925;0
20200609024746123_FLZ-R0_met.fits;11.0468;26494.6;22.7347;1.87733
20200609024755510_FLZ-R0_met.fits;10.2883;26487.3;50.7899;0.170667
20200609024717451_FLZ-R0_snap.fits;12.3966;26488.8;10.7222;0
20200609024817526_FLZ-R0_snap.fits;10.8104;26452.1;8.68373;0
20200609024932449_FLZ-R0_met.fits;10.2593;26503.4;20.6253;0.170667
20200609024917601_FLZ-R0_snap.fits;10.5175;26453.6;8.22367;0
20200609025017675_FLZ-R0_snap.fits;9.83403;26521;9.29047;0
20200609025117750_FLZ-R0_snap.fits;10.7576;26478.5;11.3307;0
20200609025217825_FLZ-R0_snap.fits;10.2179;26475.6;7.64583;0
20200609025331211_FLZ-R0_met.fits;11.3524;26487.3;22.8538;0.170667
20200609025317899_FLZ-R0_snap.fits;11.6171;26503.4;10.9772;0
20200609025417974_FLZ-R0_snap.fits;8.78508;26490.2;7.5385;0
20200609025539382_FLZ-R0_met.fits;10.9512;26516.6;29.7402;0.341333
20200609025518049_FLZ-R0_snap.fits;11.298;26465.3;7.42334;0
20200609025618123_FLZ-R0_snap.fits;8.90288;26497.6;9.06003;0
20200609025718198_FLZ-R0_snap.fits;10.4503;26510.7;10.5926;0
20200609025818273_FLZ-R0_snap.fits;9.10068;26545.9;9.44903;0
20200609025923126_FLZ-R0_met.fits;10.6925;26537.1;28.0086;0.170667
20200609025937974_FLZ-R0_met.fits;11.3013;26516.6;36.2506;0.170667
20200609025918347_FLZ-R0_snap.fits;11.411;26490.2;10.3552;0
