#timestamp,LO_Frequency,Hit,StdDev 
1591668015.7,286046992.5,P
1591668035.6,286046988.5,P
1591668055.4,286046988.7,P
1591668075.2,286046990.3,Y
1591668095.1,286046995.3,P
1591668096.0,286046995.3,N
1591668115.8,286046993.6,N
1591668135.7,286046989.3,Y
1591668155.5,286046997.6,P
1591668175.3,286046997.9,N
1591668195.2,286046993.0,P
1591668215.9,286046989.4,Y
1591668235.7,286046991.4,P
1591668255.6,286046992.0,P
1591668275.4,286046993.4,P
1591668295.3,286046992.3,Y
1591668315.1,286046999.3,P
1591668316.0,286046999.3,N
1591668335.8,286046996.7,N
1591668355.7,286046994.9,N
1591668375.5,286046994.6,N
1591668395.3,286046992.0,Y
1591668415.2,286047002.3,P
1591668435.0,286047000.7,N
1591668435.9,286047000.7,N
1591668455.8,286046996.8,N
1591668475.6,286046996.0,N
1591668495.4,286046997.8,N
1591668515.3,286046993.6,N
1591668535.1,286046992.9,N
1591668555.9,286046995.1,N
1591668575.7,286046996.5,N
1591668595.5,286046997.0,N
1591668615.4,286047000.4,N
1591668635.2,286047009.1,Y
1591668655.0,286047008.9,P
1591668655.9,286047008.9,N
1591668675.8,286047004.9,N
1591668695.6,286047002.2,N
1591668715.5,286047001.4,N
1591668735.3,286047000.1,N
1591668755.1,286047004.3,N
1591668775.9,286047001.1,N
1591668795.7,286046996.8,N
1591668815.5,286046995.7,N
1591668835.4,286046997.4,N
1591668855.2,286046996.1,N
1591668875.1,286046996.1,N
1591668876.0,286046996.1,N
1591668895.8,286046996.6,N
1591668915.6,286046997.6,N
1591668935.5,286046995.6,N
1591668955.3,286046999.2,N
1591668975.1,286046999.5,N
1591668995.9,286047002.1,N
1591669015.7,286047002.3,N
1591669035.6,286047002.4,N
1591669055.4,286047001.3,N
1591669075.2,286047003.2,N
1591669095.1,286046999.7,N
1591669096.0,286046999.7,N
1591669115.8,286047004.3,N
1591669135.6,286047005.9,N
1591669155.5,286047003.9,N
1591669175.3,286047005.7,N
1591669195.2,286047001.4,N
1591669215.9,286047004.3,N
1591669235.7,286047002.2,N
1591669255.6,286047002.3,N
1591669275.4,286047002.7,N
1591669295.2,286047006.5,N
1591669315.1,286047016.7,Y
1591669316.0,286047016.7,P
1591669335.8,286047015.0,N
1591669355.7,286047016.4,N
1591669375.5,286047017.7,N
1591669395.3,286047026.6,Y
1591669415.2,286047015.4,P
1591669435.0,286047011.9,P
1591669435.9,286047011.9,P
1591669455.8,286047006.4,Y
1591669475.6,286046996.4,P
1591669495.4,286047000.4,N
1591669515.3,286047005.8,N
1591669535.1,286047009.2,N
1591669536.0,286047009.2,N
1591669555.8,286047010.3,N
1591669575.7,286047012.1,N
1591669595.5,286047015.8,N
1591669615.4,286047019.5,Y
1591669635.2,286047013.8,P
1591669655.0,286047011.3,P
1591669655.9,286047011.3,P
1591669675.8,286047015.6,Y
1591669695.6,286047002.2,P
1591669715.4,286047007.5,N
1591669735.3,286047010.4,N
1591669755.1,286047011.6,Y
1591669775.9,286047005.9,P
1591669795.7,286047008.5,P
1591669815.5,286047009.3,P
1591669835.4,286047012.4,Y
1591669855.2,286047006.4,P
1591669875.1,286047008.5,P
1591669876.0,286047008.5,P
1591669895.8,286047013.2,Y
1591669915.6,286047003.3,P
1591669935.5,286047002.8,N
1591669955.3,286047001.7,N
1591669975.2,286047005.7,N
1591669995.9,286047008.4,Y
1591670015.7,286047001.3,P
1591670035.6,286047002.2,N
1591670055.4,286047004.7,P
1591670075.3,286047006.4,Y
1591670095.1,286047008.8,P
1591670115.8,286047005.6,N
1591670135.7,286047007.3,P
1591670155.5,286047006.7,Y
1591670175.4,286046999.8,P
1591670195.2,286047000.3,N
1591670215.0,286047003.9,N
1591670215.9,286047003.9,N
1591670235.8,286047005.6,N
1591670255.6,286047003.2,N
1591670275.5,286047005.6,N
1591670295.3,286047003.5,N
1591670315.1,286047005.1,N
1591670335.9,286047007.2,Y
1591670355.7,286047004.9,P
1591670375.5,286047006.1,P
1591670395.4,286047008.6,P
1591670415.2,286047012.4,Y
1591670435.1,286047008.4,P
1591670436.0,286047008.4,P
1591670455.8,286047010.4,P
1591670475.6,286047009.5,Y
1591670495.5,286047001.8,P
1591670515.3,286047003.5,N
1591670535.1,286047003.2,N
1591670555.9,286047005.3,N
1591670575.7,286047008.2,Y
1591670595.6,286047003.4,P
1591670615.4,286047007.2,P
1591670635.2,286047008.2,P
1591670655.1,286047007.8,Y
1591670656.0,286047007.8,P
1591670675.8,286047005.6,P
1591670695.7,286047003.0,N
1591670715.5,286047004.6,N
1591670735.3,286047005.9,Y
1591670755.2,286047000.0,P
1591670775.0,286046998.7,N
1591670775.9,286046998.7,N
1591670795.7,286046998.4,N
1591670815.6,286047002.8,N
1591670835.4,286047004.8,N
1591670855.3,286047007.3,N
1591670875.1,286047006.4,N
1591670876.0,286047006.4,N
1591670895.8,286047010.3,N
1591670915.7,286047010.4,N
1591670935.5,286047012.3,N
1591670955.3,286047013.4,N
1591670975.2,286047012.8,N
1591670995.0,286047015.2,N
1591670995.9,286047015.2,N
1591671015.8,286047014.2,N
1591671065.6,286047016.9,E
1591671075.5,286047008.9,N
1591671095.4,286047001.1,P
1591671115.2,286046999.7,N
1591671135.1,286047005.7,N
1591671136.0,286047005.7,N
1591671155.8,286047006.7,N
1591671175.6,286047009.4,N
1591671195.5,286047011.8,Y
1591671215.3,286047008.5,P
1591671235.2,286047008.6,P
1591671255.9,286047006.1,P
1591671275.7,286047007.1,Y
1591671295.6,286046997.5,P
1591671315.4,286046999.2,N
1591671335.3,286046999.3,N
1591671355.1,286046999.0,N
1591671375.8,286047000.7,N
1591671395.7,286046997.6,N
1591671415.5,286046995.3,N
1591671435.4,286046994.2,N
1591671455.2,286046993.6,N
1591671475.0,286046992.6,N
1591671475.9,286046992.6,N
1591671495.8,286046990.5,N
1591671515.6,286046987.9,N
1591671535.4,286046989.5,N
1591671555.3,286676140.4,Y
1591671575.1,286046990.7,P
1591671595.9,286046993.1,N
