# file name; noise; peak f.; mag.; duration
20200609210038987_FLZ-R0_snap.fits;10.3889;26494.6;7.92264;0
20200609210139062_FLZ-R0_snap.fits;12.2678;26469.7;9.93652;0
20200609210239137_FLZ-R0_snap.fits;11.9721;26490.2;8.64662;0
20200609210339211_FLZ-R0_snap.fits;9.53278;26521;7.93079;0
20200609210439286_FLZ-R0_snap.fits;12.9194;26477.1;8.15821;0
20200609210539361_FLZ-R0_snap.fits;11.2384;26480;12.0966;0
20200609210639435_FLZ-R0_snap.fits;11.2737;26523.9;8.84705;0
20200609210739510_FLZ-R0_snap.fits;10.7767;26538.6;10.5092;0
20200609210839585_FLZ-R0_snap.fits;11.5635;26485.8;8.84931;0
20200609210939659_FLZ-R0_snap.fits;11.239;26535.6;9.33993;0
20200609211113014_FLZ-R0_met.fits;10.6524;26482.9;33.1059;0.170667
20200609211039734_FLZ-R0_snap.fits;10.0245;26458;9.82172;0
20200609211139809_FLZ-R0_snap.fits;10.7774;26528.3;9.07832;0
20200609211239883_FLZ-R0_snap.fits;11.3429;26481.4;10.5084;0
20200609211339958_FLZ-R0_snap.fits;11.3881;26513.7;11.306;0
20200609211440033_FLZ-R0_snap.fits;9.89772;26522.5;8.05613;0
20200609211618166_FLZ-R0_met.fits;10.7285;26462.4;22.1318;0.170667
20200609211540107_FLZ-R0_snap.fits;11.3549;26478.5;9.99611;0
20200609211640182_FLZ-R0_snap.fits;10.6701;26494.6;10.7422;0
20200609211740257_FLZ-R0_snap.fits;11.3979;26481.4;9.87722;0
20200609211840331_FLZ-R0_snap.fits;10.1982;26543;8.76899;0
20200609211940406_FLZ-R0_snap.fits;8.83421;26540;10.0598;0
20200609212040481_FLZ-R0_snap.fits;9.8573;26460.9;7.60122;0
20200609212140555_FLZ-R0_snap.fits;10.3441;26480;11.4658;0
20200609212240630_FLZ-R0_snap.fits;11.1007;26484.4;10.4349;0
20200609212340705_FLZ-R0_snap.fits;9.5651;26522.5;9.69149;0
20200609212440779_FLZ-R0_snap.fits;9.49606;26487.3;10.3062;0
20200609212540854_FLZ-R0_snap.fits;11.4647;26512.2;12.0489;0
20200609212648950_FLZ-R0_met.fits;11.7812;26518.1;68.1589;0.341333
20200609212640929_FLZ-R0_snap.fits;11.0007;26502;8.06363;0
20200609212741003_FLZ-R0_snap.fits;10.492;26528.3;7.99377;0
20200609212841078_FLZ-R0_snap.fits;11.6619;26515.1;9.3293;0
20200609212941153_FLZ-R0_snap.fits;11.0524;26537.1;11.0523;0
20200609213041227_FLZ-R0_snap.fits;12.2417;26506.3;8.58877;0
20200609213141302_FLZ-R0_snap.fits;12.4038;26528.3;11.7241;0
20200609213241377_FLZ-R0_snap.fits;11.5516;26521;8.98458;0
20200609213341451_FLZ-R0_snap.fits;8.86998;26475.6;7.11135;0
20200609213441526_FLZ-R0_snap.fits;11.1303;26523.9;8.55661;0
20200609213541601_FLZ-R0_snap.fits;10.1102;26525.4;9.31588;0
20200609213734753_FLZ-R0_met.fits;9.39761;26509.3;47.6661;0.170667
20200609213641675_FLZ-R0_snap.fits;9.42104;26469.7;9.15234;0
20200609213741750_FLZ-R0_snap.fits;9.20165;26535.6;11.6493;0
20200609213841825_FLZ-R0_snap.fits;10.3994;26468.3;7.56609;0
20200609213941899_FLZ-R0_snap.fits;10.4568;26466.8;9.58904;0
20200609214041974_FLZ-R0_snap.fits;11.4399;26472.7;10.7395;0
20200609214142049_FLZ-R0_snap.fits;10.3938;26494.6;8.92305;0
20200609214242123_FLZ-R0_snap.fits;9.41858;26512.2;9.96218;0
20200609214342198_FLZ-R0_snap.fits;11.6679;26455.1;10.5905;0
20200609214442273_FLZ-R0_snap.fits;11.7156;26502;10.1445;0
20200609214542347_FLZ-R0_snap.fits;9.92783;26540;11.1837;0
20200609214642422_FLZ-R0_snap.fits;9.74655;26494.6;7.9655;0
20200609214742497_FLZ-R0_snap.fits;12.092;26493.2;12.2252;0
20200609214842571_FLZ-R0_snap.fits;10.8309;26496.1;11.8065;0
20200609214942646_FLZ-R0_snap.fits;11.4671;26506.3;10.949;0
20200609215042721_FLZ-R0_snap.fits;11.0243;26504.9;10.5601;0
20200609215141942_FLZ-R0_met.fits;10.0133;26484.4;57.0183;0.341333
20200609215142795_FLZ-R0_snap.fits;11.7024;26538.6;7.48765;0
20200609215242870_FLZ-R0_snap.fits;11.4579;26450.7;9.2717;0
20200609215342945_FLZ-R0_snap.fits;11.8516;26463.9;9.31601;0
20200609215526710_FLZ-R0_met.fits;10.3727;26471.2;32.2838;0.170667
20200609215443019_FLZ-R0_snap.fits;13.0142;26502;10.7363;0
20200609215543094_FLZ-R0_snap.fits;11.0904;26538.6;8.36237;0
20200609215643169_FLZ-R0_snap.fits;9.63035;26518.1;9.48802;0
20200609215755873_FLZ-R0_met.fits;9.45228;26462.4;21.2512;0.170667
20200609215743243_FLZ-R0_snap.fits;9.55256;26484.4;8.75415;0
20200609215843318_FLZ-R0_snap.fits;10.6948;26534.2;9.02499;0
20200609215943393_FLZ-R0_snap.fits;12.8116;26516.6;10.042;0
