#timestamp,LO_Frequency,Hit,StdDev 
1591732815.7,286046999.8,N
1591732835.6,286046999.4,N
1591732855.4,286047000.2,N
1591732875.2,286047001.6,N
1591732895.1,286047001.8,N
1591732896.0,286047001.8,N
1591732915.8,286047004.5,N
1591732935.6,286047009.0,N
1591732955.5,286047010.5,N
1591732975.3,286047006.2,N
1591732995.2,286047004.7,N
1591733015.9,286047006.9,N
1591733035.7,286047010.0,N
1591733055.6,286047009.5,N
1591733075.4,286047012.6,N
1591733095.2,286047014.5,N
1591733115.1,286047014.5,N
1591733116.0,286047014.5,N
1591733135.8,286047016.0,N
1591733155.7,286047016.0,N
1591733175.5,286047017.7,N
1591733195.3,286047020.4,N
1591733215.2,286047017.8,N
1591733235.0,286047019.1,N
1591733235.9,286047019.1,N
1591733255.8,286047022.1,N
1591733275.6,286047023.5,N
1591733295.4,286047023.8,N
1591733315.3,286047025.4,Y
1591733335.1,286047019.6,P
1591733355.8,286047015.7,P
1591733375.7,286047014.2,P
1591733395.5,286047016.7,Y
1591733415.4,286046997.5,P
1591733435.2,286046995.0,N
1591733455.0,286047000.9,N
1591733455.9,286047000.9,N
1591733475.8,286047002.8,N
1591733495.6,286047003.3,N
1591733515.4,286047003.6,N
1591733535.3,286047006.0,N
1591733555.1,286047004.7,N
1591733575.9,286047004.2,N
1591733595.7,286046999.9,N
1591733615.5,286046999.9,N
1591733635.4,286047004.0,N
1591733655.2,286047007.2,N
1591733675.0,286047006.3,N
1591733675.9,286047006.3,N
1591733695.8,286047007.9,N
1591733715.6,286047009.5,N
1591733735.5,286047013.7,Y
1591733755.3,286047015.4,P
1591733775.1,286047013.0,N
1591733795.9,286047013.3,N
1591733815.7,286047012.5,N
1591733835.5,286047018.4,Y
1591733855.4,286047014.5,P
1591733875.2,286047019.3,P
1591733895.1,286047034.9,P
1591733896.0,286047034.9,Y
1591733915.8,286047037.5,P
1591733935.6,286046995.0,N
1591733955.5,286046989.3,N
1591733975.3,286046986.5,N
1591733995.1,286046979.4,N
1591734015.9,286046972.6,N
1591734035.7,286046973.5,N
1591734055.6,286046972.1,N
1591734075.4,286046973.5,N
1591734095.2,286046971.2,N
1591734115.1,286046970.9,N
1591734116.0,286046970.9,N
1591734135.8,286046971.9,N
1591734155.6,286046968.0,N
1591734175.5,286046971.6,N
1591734195.3,286046972.2,N
1591734215.2,286046971.5,N
1591734235.9,286046973.7,N
1591734255.7,286046975.1,N
1591734275.6,286046974.5,N
1591734295.4,286046976.3,N
1591734315.3,286046979.3,N
1591734335.1,286046981.5,N
1591734336.0,286046981.5,N
1591734355.8,286046979.4,N
1591734375.7,286046980.0,N
1591734395.5,286046977.5,N
1591734415.3,286046980.1,N
1591734435.2,286046979.7,N
1591734455.0,286046979.4,N
1591734455.9,286046979.4,N
1591734475.8,286046979.2,Y
1591734495.6,286047001.7,P
1591734515.4,286046998.6,N
1591734535.3,286046997.7,N
1591734555.1,286046993.6,N
1591734575.8,286046991.5,N
1591734595.7,286046987.3,N
1591734615.5,286046988.5,N
1591734635.4,286046991.3,N
1591734655.2,286046993.9,N
1591734675.0,286046991.7,N
1591734675.9,286046991.7,N
1591734695.8,286046990.8,N
1591734715.6,286046990.0,N
1591734735.4,286046988.7,N
1591734755.3,286046987.9,N
1591734775.1,286046987.9,N
1591734795.9,286046986.7,N
1591734815.7,286046982.3,Y
1591734835.5,286046990.7,P
1591734855.4,286046982.4,P
1591734875.2,286046977.8,P
1591734895.1,286046986.1,N
1591734896.0,286046986.1,N
1591734915.8,286046988.7,N
1591734935.6,286046993.5,N
1591734955.5,286046987.1,N
1591734975.3,286046980.9,Y
1591734995.2,286046997.5,P
1591735015.9,286046996.1,N
1591735035.7,286046993.2,N
1591735055.6,286046994.3,N
1591735075.4,286046993.6,N
1591735095.2,286046997.6,N
1591735115.1,286047002.4,N
1591735116.0,286047002.4,N
1591735135.8,286047000.1,N
1591735155.7,286047003.3,N
1591735175.5,286047007.7,N
1591735195.3,286047010.6,N
1591735215.2,286047006.6,N
1591735235.0,286047006.2,N
1591735235.9,286047006.2,N
1591735255.7,286047006.1,N
1591735275.6,286047011.1,N
1591735295.4,286047013.0,N
1591735315.3,286047013.1,N
1591735335.1,286047016.9,N
1591735336.0,286047016.9,N
1591735355.8,286047014.5,N
1591735375.7,286047010.4,N
1591735395.5,286047004.7,N
1591735415.4,286047005.0,N
1591735435.2,286047010.5,N
1591735455.0,286047008.7,N
1591735455.9,286047008.7,N
1591735475.8,286047007.6,N
1591735495.6,286047006.5,N
1591735515.4,286047006.2,N
1591735535.3,286047010.8,N
1591735555.1,286047011.2,N
1591735575.9,286047014.5,N
1591735595.7,286047014.9,N
1591735615.5,286047016.6,Y
1591735635.4,286047007.2,P
1591735655.2,286047003.6,P
1591735675.1,286047002.0,N
1591735676.0,286047002.0,N
1591735695.8,286047001.9,N
1591735715.6,286046999.0,N
1591735735.5,286047001.0,N
1591735755.3,286046997.6,N
1591735775.1,286046998.6,N
1591735795.9,286047001.3,N
1591735815.7,286047004.3,N
1591735835.6,286047003.5,N
1591735855.4,286047004.3,N
1591735875.2,286046998.8,N
1591735895.1,286046997.6,N
1591735896.0,286046997.6,N
1591735915.8,286046997.8,N
1591735935.6,286046995.6,N
1591735955.5,286046998.1,N
1591735975.3,286047002.4,N
1591735995.2,286047011.9,Y
1591736015.9,286047004.5,P
1591736035.7,286047000.7,N
1591736055.6,286046999.1,N
1591736075.4,286047001.4,N
1591736095.2,286047002.0,N
1591736115.1,286046999.7,N
1591736116.0,286046999.7,N
1591736135.8,286047001.0,N
1591736155.7,286046996.5,N
1591736175.5,286047001.0,N
1591736195.3,286047003.6,N
1591736215.2,286047002.3,N
1591736235.0,286046999.9,N
1591736235.9,286046999.9,N
1591736255.8,286046997.6,N
1591736275.6,286046991.9,Y
1591736295.4,286046991.4,P
1591736315.3,286046993.3,N
1591736335.1,286046997.7,N
1591736355.9,286046988.8,Y
1591736375.7,286046991.1,P
1591736395.5,286046988.6,P
