# file name; noise; peak f.; mag.; duration
20200609220043467_FLZ-R0_snap.fits;10.362;26528.3;10.2858;0
20200609220143542_FLZ-R0_snap.fits;10.1612;26482.9;8.49833;0
20200609220317921_FLZ-R0_met.fits;10.2388;26459.5;30.5333;0.341333
20200609220243617_FLZ-R0_snap.fits;8.86252;26519.5;11.0495;0
20200609220343691_FLZ-R0_snap.fits;10.3184;26507.8;7.93466;0
20200609220443766_FLZ-R0_snap.fits;11.2634;26541.5;10.4217;0
20200609220543841_FLZ-R0_snap.fits;10.1743;26477.1;9.52205;0
20200609220643915_FLZ-R0_snap.fits;12.185;26534.2;10.6612;0
20200609220743990_FLZ-R0_snap.fits;11.4013;26503.4;9.62091;0
20200609220844065_FLZ-R0_snap.fits;10.922;26525.4;8.65753;0
20200609220944139_FLZ-R0_snap.fits;10.8811;26460.9;11.3238;0
20200609221126539_FLZ-R0_met.fits;11.5828;26515.1;40.6349;0.170667
20200609221044214_FLZ-R0_snap.fits;9.82264;26509.3;10.1626;0
20200609221144289_FLZ-R0_snap.fits;10.3721;26475.6;11.7485;0
20200609221244363_FLZ-R0_snap.fits;10.246;26455.1;9.40311;0
20200609221344438_FLZ-R0_snap.fits;10.6353;26491.7;9.11523;0
20200609221444513_FLZ-R0_snap.fits;9.25872;26522.5;9.12694;0
20200609221544587_FLZ-R0_snap.fits;9.5615;26477.1;10.9602;0
20200609221644662_FLZ-R0_snap.fits;11.2659;26482.9;8.63312;0
20200609221806923_FLZ-R0_met.fits;9.90656;26504.9;21.1115;0.170667
20200609221744737_FLZ-R0_snap.fits;10.9465;26471.2;7.92215;0
20200609221844811_FLZ-R0_snap.fits;11.4207;26496.1;7.23409;0
20200609222028918_FLZ-R0_met.fits;9.1163;26504.9;24.8659;0.341333
20200609221944886_FLZ-R0_snap.fits;10.2963;26450.7;9.60395;0
20200609222044961_FLZ-R0_snap.fits;9.95591;26475.6;9.81374;0
20200609222145035_FLZ-R0_snap.fits;10.5464;26449.2;12.7694;0
20200609222245110_FLZ-R0_snap.fits;11.5879;26493.2;10.0235;0
20200609222345185_FLZ-R0_snap.fits;11.7481;26496.1;9.70468;0
20200609222445259_FLZ-R0_snap.fits;11.4435;26538.6;8.28453;0
20200609222545334_FLZ-R0_snap.fits;11.4439;26522.5;11.1966;0
20200609222653430_FLZ-R0_met.fits;13.8328;26496.1;29.961;0.170667
20200609222645409_FLZ-R0_snap.fits;11.5603;26528.3;8.68567;0
20200609222745483_FLZ-R0_snap.fits;11.3824;26465.3;10.0357;0
20200609222845558_FLZ-R0_snap.fits;9.44829;26482.9;10.7316;0
20200609222945633_FLZ-R0_snap.fits;11.5111;26488.8;9.80441;0
20200609223045707_FLZ-R0_snap.fits;10.5606;26488.8;7.95529;0
20200609223145782_FLZ-R0_snap.fits;11.7255;26526.9;9.98174;0
20200609223245857_FLZ-R0_snap.fits;12.1209;26500.5;7.4698;0
20200609223345931_FLZ-R0_snap.fits;11.4108;26532.7;13.0451;0
20200609223446006_FLZ-R0_snap.fits;10.9851;26462.4;8.54554;0
20200609223546081_FLZ-R0_snap.fits;10.3924;26540;7.33894;0
20200609223646155_FLZ-R0_snap.fits;11.3383;26474.1;10.5016;0
20200609223748278_FLZ-R0_met.fits;10.04;26458;41.8286;0.170667
20200609223746230_FLZ-R0_snap.fits;11.3478;26522.5;9.4152;0
20200609223846305_FLZ-R0_snap.fits;11.8794;26532.7;11.9803;0
20200609223946379_FLZ-R0_snap.fits;10.7577;26481.4;9.03516;0
20200609224046454_FLZ-R0_snap.fits;9.80778;26449.2;11.8142;0
20200609224242507_FLZ-R0_met.fits;11.4371;26502;22.9805;0.170667
20200609224146529_FLZ-R0_snap.fits;10.8505;26490.2;10.2043;0
20200609224246603_FLZ-R0_snap.fits;10.1537;26491.7;9.01895;0
20200609224346678_FLZ-R0_snap.fits;11.6171;26540;11.2505;0
20200609224446753_FLZ-R0_snap.fits;10.5729;26513.7;8.14609;0
20200609224631030_FLZ-R0_met.fits;11.6212;26460.9;32.5854;0.341333
20200609224546827_FLZ-R0_snap.fits;8.9103;26493.2;8.34531;0
20200609224650657_FLZ-R0_met.fits;10.8941;26513.7;24.3449;0.341333
20200609224646902_FLZ-R0_snap.fits;9.18354;26513.7;11.8802;0
20200609224746977_FLZ-R0_snap.fits;9.89295;26458;9.89725;0
20200609224847051_FLZ-R0_snap.fits;11.6372;26522.5;9.08031;0
20200609224947126_FLZ-R0_snap.fits;10.6199;26537.1;8.66708;0
20200609225047201_FLZ-R0_snap.fits;11.7728;26491.7;8.379;0
20200609225147275_FLZ-R0_snap.fits;10.9987;26547.4;10.7227;0
20200609225247350_FLZ-R0_snap.fits;11.4254;26487.3;9.19801;0
20200609225347425_FLZ-R0_snap.fits;11.1872;26543;15.0849;0
20200609225513953_FLZ-R0_met.fits;11.4067;26509.3;36.0116;0.853333
20200609225447499_FLZ-R0_snap.fits;10.5298;26449.2;8.92339;0
20200609225547574_FLZ-R0_snap.fits;11.2811;26477.1;10.5096;0
20200609225647649_FLZ-R0_snap.fits;12.3783;26535.6;10.644;0
20200609225838923_FLZ-R0_met.fits;13.1292;26491.7;29.4763;0.512
20200609225747723_FLZ-R0_snap.fits;10.8278;26458;9.36695;0
20200609225847798_FLZ-R0_snap.fits;10.4792;26456.5;10.2018;0
20200609225947873_FLZ-R0_snap.fits;10.9883;26521;11.004;0
