# file name; noise; peak f.; mag.; duration
20200609145946507_FLZ-R0_met.fits;11.6464;26499;28.6969;0.341333
20200609150012107_FLZ-R0_snap.fits;10.8725;26452.1;7.13662;0
20200609150147510_FLZ-R0_met.fits;11.7222;26497.6;36.2369;0.341333
20200609150112182_FLZ-R0_snap.fits;12.1397;26519.5;10.254;0
20200609150212257_FLZ-R0_snap.fits;11.6852;26472.7;10.4491;0
20200609150312331_FLZ-R0_snap.fits;10.8215;26484.4;10.4189;0
20200609150412406_FLZ-R0_snap.fits;11.157;26482.9;9.58111;0
20200609150512481_FLZ-R0_snap.fits;11.0402;26509.3;9.67492;0
20200609150623819_FLZ-R0_met.fits;10.7189;26466.8;30.7523;0.341333
20200609150612555_FLZ-R0_snap.fits;10.4179;26465.3;11.2969;0
20200609150801441_FLZ-R0_met.fits;10.1877;26512.2;21.4734;0.170667
20200609150712630_FLZ-R0_snap.fits;12.0844;26460.9;9.54883;0
20200609150825505_FLZ-R0_met.fits;11.7434;26497.6;26.704;0.170667
20200609150812705_FLZ-R0_snap.fits;11.6834;26475.6;9.79274;0
20200609150912779_FLZ-R0_snap.fits;10.0475;26507.8;9.80919;0
20200609151012854_FLZ-R0_snap.fits;9.68305;26455.1;8.73335;0
20200609151112929_FLZ-R0_snap.fits;11.3619;26475.6;10.5012;0
20200609151213003_FLZ-R0_snap.fits;9.70116;26456.5;11.0784;0
20200609151313078_FLZ-R0_snap.fits;14.3626;26480;7.34996;0
20200609151416737_FLZ-R0_met.fits;10.2808;26529.8;28.3929;0.512
20200609151413153_FLZ-R0_snap.fits;9.74365;26518.1;6.63985;0
20200609151513227_FLZ-R0_snap.fits;11.9038;26504.9;12.1979;0
20200609151618593_FLZ-R0_met.fits;10.766;26500.5;22.8018;0.170667
20200609151613302_FLZ-R0_snap.fits;9.52252;26503.4;8.73153;0
20200609151713377_FLZ-R0_snap.fits;10.8043;26493.2;10.4428;0
20200609151813451_FLZ-R0_snap.fits;10.4011;26478.5;11.5472;0
20200609151913526_FLZ-R0_snap.fits;10.0572;26491.7;10.1251;0
20200609152047905_FLZ-R0_met.fits;8.87976;26485.8;26.7562;0.170667
20200609152013601_FLZ-R0_snap.fits;11.3216;26466.8;9.02322;0
20200609152207094_FLZ-R0_met.fits;9.91229;26534.2;20.119;0.170667
20200609152113675_FLZ-R0_snap.fits;11.0924;26493.2;14.9004;0
20200609152225867_FLZ-R0_met.fits;11.7967;26481.4;135.935;0.682667
20200609152307510_FLZ-R0_met.fits;12.6181;26499;34.0422;0.341333
20200609152213750_FLZ-R0_snap.fits;9.76634;26540;10.6621;0
20200609152313825_FLZ-R0_snap.fits;11.6895;26481.4;6.79857;0
20200609152431307_FLZ-R0_met.fits;10.3339;26500.5;22.8152;0.170667
20200609152413899_FLZ-R0_snap.fits;11.044;26512.2;11.1369;0
20200609152513974_FLZ-R0_snap.fits;12.9765;26477.1;8.74718;0
20200609152627702_FLZ-R0_met.fits;12.452;26499;91.4592;1.024
20200609152614049_FLZ-R0_snap.fits;11.9367;26477.1;7.84829;0
20200609152752523_FLZ-R0_met.fits;9.6434;26493.2;129.497;0.341333
20200609152714123_FLZ-R0_snap.fits;10.7399;26485.8;10.2799;0
20200609152819830_FLZ-R0_met.fits;12.1193;26478.5;45.8442;1.536
20200609152831435_FLZ-R0_met.fits;9.49319;26509.3;35.4234;0.341333
20200609152904374_FLZ-R0_met.fits;12.6335;26474.1;89.9419;0.341333
20200609152814198_FLZ-R0_snap.fits;11.4182;26541.5;9.59756;0
20200609152914273_FLZ-R0_snap.fits;10.632;26480;7.70908;0
20200609153042678_FLZ-R0_met.fits;10.7514;26475.6;43.1123;0.170667
20200609153057185_FLZ-R0_met.fits;12.1284;26510.7;127.616;0.682667
20200609153014347_FLZ-R0_snap.fits;13.5561;26537.1;10.6136;0
20200609153111350_FLZ-R0_met.fits;11.4295;26499;37.4456;0.341333
20200609153114422_FLZ-R0_snap.fits;9.80322;26471.2;10.1828;0
20200609153214497_FLZ-R0_snap.fits;9.17492;26499;11.2967;0
20200609153314571_FLZ-R0_snap.fits;10.3499;26488.8;7.98651;0
20200609153440417_FLZ-R0_met.fits;10.288;26477.1;44.2758;0.341333
20200609153414646_FLZ-R0_snap.fits;9.17213;26484.4;9.47539;0
20200609153518646_FLZ-R0_met.fits;8.77501;26491.7;25.9415;0.170667
20200609153514721_FLZ-R0_snap.fits;9.81642;26516.6;9.37397;0
20200609153703777_FLZ-R0_met.fits;9.34543;26503.4;21.3683;0.341333
20200609153614795_FLZ-R0_snap.fits;9.79213;26547.4;8.45202;0
20200609153714870_FLZ-R0_snap.fits;9.86952;26513.7;9.60359;0
20200609153859147_FLZ-R0_met.fits;9.40045;26487.3;39.1284;0.341333
20200609153814945_FLZ-R0_snap.fits;11.6693;26500.5;8.84112;0
20200609153915019_FLZ-R0_snap.fits;11.9206;26477.1;7.19708;0
20200609154015094_FLZ-R0_snap.fits;10.7178;26534.2;10.676;0
20200609154115169_FLZ-R0_snap.fits;11.7093;26477.1;10.8679;0
20200609154215243_FLZ-R0_snap.fits;13.5925;26449.2;8.84892;0
20200609154314294_FLZ-R0_met.fits;11.9784;26494.6;27.3487;0.512
20200609154318049_FLZ-R0_met.fits;9.40485;26502;22.5794;0.170667
20200609154315318_FLZ-R0_snap.fits;10.7518;26460.9;9.43089;0
20200609154415393_FLZ-R0_snap.fits;10.769;26513.7;11.2969;0
20200609154515467_FLZ-R0_snap.fits;9.13212;26449.2;10.5635;0
20200609154615542_FLZ-R0_snap.fits;10.6225;26541.5;8.90192;0
20200609154717835_FLZ-R0_met.fits;12.5331;26499;25.8194;0.170667
20200609154715617_FLZ-R0_snap.fits;10.182;26547.4;9.08811;0
20200609154835830_FLZ-R0_met.fits;9.8323;26482.9;29.0147;0.170667
20200609154815691_FLZ-R0_snap.fits;11.9501;26544.4;8.70436;0
20200609154935734_FLZ-R0_met.fits;10.9278;26500.5;25.4636;0.170667
20200609154915766_FLZ-R0_snap.fits;10.9277;26500.5;8.16888;0
20200609155015841_FLZ-R0_snap.fits;8.4683;26477.1;7.96228;0
20200609155115915_FLZ-R0_snap.fits;11.2231;26456.5;10.3097;0
20200609155307702_FLZ-R0_met.fits;10.9869;26504.9;30.5599;1.36533
20200609155215990_FLZ-R0_snap.fits;11.9513;26547.4;8.82736;0
20200609155316065_FLZ-R0_snap.fits;11.135;26493.2;13.1496;0
20200609155416139_FLZ-R0_snap.fits;11.4221;26509.3;9.11111;0
20200609155516214_FLZ-R0_snap.fits;11.4071;26484.4;9.3743;0
20200609155616289_FLZ-R0_snap.fits;12.5023;26526.9;9.12156;0
20200609155810977_FLZ-R0_met.fits;11.0097;26499;70.6711;0.341333
20200609155716363_FLZ-R0_snap.fits;11.4048;26537.1;11.2374;0
20200609155816438_FLZ-R0_snap.fits;8.96053;26535.6;8.24977;0
20200609155940406_FLZ-R0_met.fits;10.9089;26500.5;31.0622;0.341333
20200609155916513_FLZ-R0_snap.fits;10.6138;26455.1;10.0541;0
