# file name; noise; peak f.; mag.; duration
20200609100049782_FLZ-R0_snap.fits;12.617;26460.9;9.94274;0
20200609100149857_FLZ-R0_snap.fits;14.9987;26494.6;9.05044;0
20200609100249931_FLZ-R0_snap.fits;9.90488;26532.7;9.00492;0
20200609100350006_FLZ-R0_snap.fits;12.8452;26502;8.48071;0
20200609100450081_FLZ-R0_snap.fits;10.7637;26494.6;8.62952;0
20200609100550155_FLZ-R0_snap.fits;9.1137;26510.7;11.5811;0
20200609100650230_FLZ-R0_snap.fits;10.3809;26493.2;10.4791;0
20200609100750305_FLZ-R0_snap.fits;9.86504;26487.3;7.37779;0
20200609100858230_FLZ-R0_met.fits;11.6934;26500.5;26.8551;0.341333
20200609100903521_FLZ-R0_met.fits;9.83796;26472.7;24.5319;0.170667
20200609100850379_FLZ-R0_snap.fits;12.0389;26478.5;10.1721;0
20200609100950454_FLZ-R0_snap.fits;12.199;26509.3;10.0643;0
20200609101050529_FLZ-R0_snap.fits;9.37888;26453.6;9.83482;0
20200609101150603_FLZ-R0_snap.fits;12.1964;26515.1;8.05961;0
20200609101250678_FLZ-R0_snap.fits;10.678;26459.5;8.04467;0
20200609101350753_FLZ-R0_snap.fits;9.33675;26515.1;11.4257;0
20200609101450827_FLZ-R0_snap.fits;12.2715;26529.8;7.65378;0
20200609101550902_FLZ-R0_snap.fits;11.621;26494.6;11.0227;0
20200609101650977_FLZ-R0_snap.fits;11.337;26465.3;9.67914;0
20200609101751051_FLZ-R0_snap.fits;11.7921;26487.3;10.7543;0
20200609101851126_FLZ-R0_snap.fits;12.0867;26537.1;11.1535;0
20200609101955979_FLZ-R0_met.fits;11.3955;26509.3;31.7074;0.170667
20200609101951201_FLZ-R0_snap.fits;11.2715;26458;9.03711;0
20200609102051275_FLZ-R0_snap.fits;9.78011;26491.7;10.4522;0
20200609102151350_FLZ-R0_snap.fits;11.2504;26510.7;8.07736;0
20200609102312246_FLZ-R0_met.fits;12.0194;26502;24.3802;0.170667
20200609102342283_FLZ-R0_met.fits;9.77562;26522.5;21.4988;1.024
20200609102251425_FLZ-R0_snap.fits;10.1657;26531.2;10.7567;0
20200609102351499_FLZ-R0_snap.fits;11.8666;26540;11.0055;0
20200609102451574_FLZ-R0_snap.fits;10.22;26450.7;9.22968;0
20200609102555233_FLZ-R0_met.fits;11.1753;26518.1;32.5307;0.512
20200609102551649_FLZ-R0_snap.fits;10.1919;26478.5;10.3808;0
20200609102651723_FLZ-R0_snap.fits;11.589;26455.1;10.5345;0
20200609102751798_FLZ-R0_snap.fits;10.3657;26521;8.71713;0
20200609102851873_FLZ-R0_snap.fits;10.4443;26523.9;7.81402;0
20200609102951947_FLZ-R0_snap.fits;8.64763;26509.3;9.17831;0
20200609103052022_FLZ-R0_snap.fits;9.19359;26450.7;8.23687;0
20200609103152097_FLZ-R0_snap.fits;11.5295;26459.5;11.0774;0
20200609103302582_FLZ-R0_met.fits;11.0276;26518.1;24.585;0.341333
20200609103252171_FLZ-R0_snap.fits;9.52503;26468.3;9.24355;0
20200609103352246_FLZ-R0_snap.fits;10.8924;26543;9.50308;0
20200609103510753_FLZ-R0_met.fits;11.2841;26465.3;45.3666;0.512
20200609103452321_FLZ-R0_snap.fits;9.66502;26494.6;11.1854;0
20200609103554785_FLZ-R0_met.fits;10.2968;26491.7;24.1613;0.170667
20200609103552395_FLZ-R0_snap.fits;10.3522;26494.6;8.45093;0
20200609103652470_FLZ-R0_snap.fits;12.794;26458;9.82088;0
20200609103825825_FLZ-R0_met.fits;9.12199;26535.6;21.7907;0.341333
20200609103752545_FLZ-R0_snap.fits;11.2342;26516.6;11.5472;0
20200609103852619_FLZ-R0_snap.fits;12.0467;26544.4;9.28703;0
20200609103952694_FLZ-R0_snap.fits;11.6;26482.9;11.3469;0
20200609104145846_FLZ-R0_met.fits;11.3464;26475.6;28.8715;0.170667
20200609104052769_FLZ-R0_snap.fits;10.1664;26485.8;9.61436;0
20200609104159329_FLZ-R0_met.fits;9.9669;26493.2;26.3182;0.170667
20200609104152843_FLZ-R0_snap.fits;10.2883;26515.1;9.82016;0
20200609104335585_FLZ-R0_met.fits;11.0059;26512.2;32.9073;0.682667
20200609104252918_FLZ-R0_snap.fits;10.1066;26543;9.52671;0
20200609104352993_FLZ-R0_snap.fits;10.8239;26488.8;9.199;0
20200609104453067_FLZ-R0_snap.fits;9.87824;26478.5;10.5194;0
20200609104553142_FLZ-R0_snap.fits;11.502;26477.1;8.7681;0
20200609104653217_FLZ-R0_snap.fits;9.48664;26512.2;9.99321;0
20200609104753291_FLZ-R0_snap.fits;11.6398;26513.7;11.2856;0
20200609104853366_FLZ-R0_snap.fits;9.23647;26488.8;10.378;0
20200609104953441_FLZ-R0_snap.fits;11.7991;26522.5;10.3984;0
20200609105131403_FLZ-R0_met.fits;10.1971;26450.7;28.8425;0.170667
20200609105053515_FLZ-R0_snap.fits;11.0881;26449.2;9.29826;0
20200609105153590_FLZ-R0_snap.fits;10.4367;26466.8;10.6248;0
20200609105253665_FLZ-R0_snap.fits;10.1235;26462.4;9.74684;0
20200609105353739_FLZ-R0_snap.fits;12.0241;26497.6;9.07308;0
20200609105453814_FLZ-R0_snap.fits;10.8002;26526.9;9.54965;0
20200609105553889_FLZ-R0_snap.fits;12.5359;26477.1;7.37204;0
20200609105653963_FLZ-R0_snap.fits;11.5327;26526.9;9.37632;0
20200609105754038_FLZ-R0_snap.fits;10.2852;26509.3;9.51891;0
20200609105854113_FLZ-R0_snap.fits;10.3282;26537.1;9.68208;0
20200609105954187_FLZ-R0_snap.fits;10.9042;26515.1;8.73079;0
