#timestamp,LO_Frequency,Hit,StdDev 
1591743615.0,286046993.7,P
1591743615.9,286046993.7,P
1591743635.7,286046997.3,N
1591743655.6,286046997.0,N
1591743675.4,286046997.7,N
1591743695.3,286046995.5,N
1591743715.1,286046996.3,N
1591743716.0,286046996.3,N
1591743735.8,286046991.0,Y
1591743755.7,286046994.5,P
1591743775.5,286046992.6,P
1591743795.4,286046989.3,P
1591743815.2,286046992.8,N
1591743835.0,286046989.0,Y
1591743835.9,286046989.0,P
1591743855.8,286046998.8,N
1591743875.6,286047003.7,N
1591743895.4,286047012.1,N
1591743915.3,286047010.2,N
1591743935.1,286047009.8,N
1591743955.9,286047011.9,N
1591743975.7,286047008.9,N
1591743995.5,286047008.2,N
1591744015.4,286047004.7,N
1591744035.2,286047002.6,N
1591744055.0,286047001.6,N
1591744055.9,286047001.6,N
1591744075.8,286047006.5,N
1591744095.6,286047003.6,N
1591744115.5,286046999.6,N
1591744135.3,286046996.5,N
1591744155.1,286047007.6,N
1591744175.9,286047015.1,N
1591744195.7,286047014.9,N
1591744215.5,286047053.4,Y
1591744235.4,286047009.2,P
1591744255.2,286047005.0,N
1591744275.1,286047004.5,N
1591744276.0,286047004.5,N
1591744295.8,286047006.4,Y
1591744315.6,286046996.5,P
1591744335.5,286046995.7,N
1591744355.3,286046998.0,N
1591744375.2,286047000.7,N
1591744395.9,286046993.7,N
1591744415.7,286046990.3,N
1591744435.6,286046995.9,N
1591744455.4,286046995.2,N
1591744475.2,286046987.6,Y
1591744495.1,286046992.5,P
1591744496.0,286046992.5,P
1591744515.8,286046991.6,P
1591744535.7,286046989.2,Y
1591744555.5,286046995.9,P
1591744575.3,286046995.1,P
1591744595.2,286046993.3,P
1591744615.0,286046994.6,Y
1591744615.9,286046994.6,P
1591744635.7,286046998.3,P
1591744655.6,286046993.8,P
1591744675.4,286046998.4,N
1591744695.3,286047001.4,N
1591744715.1,286047001.4,N
1591744716.0,286047001.4,N
1591744735.8,286046999.9,N
1591744755.7,286046999.4,N
1591744775.5,286047002.1,N
1591744795.3,286047001.2,N
1591744815.2,286047004.4,N
1591744835.0,286047005.8,N
1591744835.9,286047005.8,N
1591744855.8,286047003.1,N
1591744875.6,286047009.2,N
1591744895.5,286047014.0,Y
1591744915.3,286047009.2,P
1591744935.2,286047006.8,N
1591744955.9,286047008.8,N
1591744975.7,286047005.0,N
1591744995.6,286047007.2,N
1591745015.4,286047007.5,N
1591745035.3,286047007.4,N
1591745055.1,286047009.0,Y
1591745056.0,286047009.0,P
1591745075.8,286046997.7,N
1591745095.7,286046994.1,N
1591745115.5,286046991.8,N
1591745135.3,286046996.3,N
1591745155.2,286046994.8,N
1591745175.0,286046995.0,N
1591745175.9,286046995.0,N
1591745195.8,286047000.0,N
1591745215.6,286047010.3,N
1591745235.4,286047013.4,N
1591745255.3,286047015.1,N
1591745275.1,286047012.4,N
1591745295.8,286047009.2,N
1591745315.7,286047008.0,N
1591745335.5,286047007.7,N
1591745355.4,286047010.2,N
1591745375.2,286047003.4,N
1591745395.0,286047005.8,N
1591745395.9,286047005.8,N
1591745415.8,286047006.8,N
1591745435.6,286046999.9,N
1591745455.4,286047002.6,N
1591745475.3,286047005.9,N
1591745495.1,286047011.9,N
1591745515.9,286047008.0,N
1591745535.7,286047004.5,N
1591745555.5,286047007.5,N
1591745575.4,286047005.9,N
1591745595.2,286047001.8,N
1591745615.1,286047002.5,N
1591745616.0,286047002.5,N
1591745635.8,286046993.4,N
1591745655.6,286046995.0,N
1591745675.5,286046994.3,N
1591745695.3,286046992.1,N
1591745715.2,286046992.2,N
1591745735.9,286046998.9,N
1591745755.7,286047000.8,N
1591745775.6,286047001.1,N
1591745795.4,286046996.6,N
1591745815.2,286046998.0,N
1591745835.1,286046995.0,N
1591745836.0,286046995.0,N
1591745855.8,286047000.5,N
1591745875.7,286047004.6,N
1591745895.5,286047004.2,N
1591745915.3,286047006.8,N
1591745935.2,286047005.0,N
1591745955.0,286047003.7,N
1591745955.9,286047003.7,N
1591745975.8,286047003.4,N
1591745995.6,286046998.3,N
1591746015.4,286047005.4,N
1591746035.3,286047015.4,Y
1591746055.1,286047019.5,P
1591746075.8,286047020.7,N
1591746095.7,286047025.2,N
1591746115.5,286047021.5,N
1591746135.4,286047016.4,N
1591746155.2,286047022.0,N
1591746175.0,286047019.5,N
1591746175.9,286047019.5,N
1591746195.8,286047016.1,N
1591746215.6,286047012.9,N
1591746235.4,286047016.5,N
1591746255.3,286047020.4,Y
1591746275.1,286047004.3,P
1591746295.9,286047001.9,N
1591746315.7,286047004.3,N
1591746335.5,286047002.7,N
1591746355.4,286046994.6,N
1591746375.2,286046997.5,N
1591746395.0,286046993.3,N
1591746396.0,286046993.3,N
1591746415.8,286046992.1,N
1591746435.6,286046990.9,N
1591746455.5,286046993.2,N
1591746475.3,286046991.8,N
1591746495.1,286046996.9,N
1591746515.9,286046998.5,N
1591746535.7,286046996.6,N
1591746555.5,286046997.8,N
1591746575.4,286046994.1,N
1591746595.2,286046993.9,N
1591746615.1,286046997.2,N
1591746616.0,286046997.2,N
1591746635.8,286046998.9,N
1591746655.6,286047001.0,N
1591746675.5,286046996.6,N
1591746695.3,286046998.6,N
1591746715.1,286047003.8,N
1591746735.9,286047003.0,N
1591746755.7,286047006.4,N
1591746775.6,286047003.0,N
1591746795.4,286047005.4,N
1591746815.2,286047006.6,N
1591746835.1,286047007.9,N
1591746836.0,286047007.9,N
1591746855.8,286047006.5,N
1591746875.6,286047009.1,N
1591746895.5,286047004.5,N
1591746915.3,286047007.3,N
1591746935.2,286047009.1,N
1591746955.9,286047006.1,N
1591746975.7,286047010.3,N
1591746995.6,286047013.2,N
1591747015.4,286046092.0,Y
1591747035.3,286047008.0,P
1591747055.1,286047013.3,P
1591747056.0,286047013.3,N
1591747075.8,286047014.5,Y
1591747095.7,286047006.9,P
1591747115.5,286047003.0,N
1591747135.3,286047007.6,N
1591747155.2,286047005.6,N
1591747175.0,286047005.5,N
1591747175.9,286047005.5,N
1591747195.8,286047006.1,Y
