# file name; noise; peak f.; mag.; duration
20200609135951073_FLZ-R0_met.fits;13.2357;26512.2;235.266;0.341333
20200609140043297_FLZ-R0_met.fits;8.91178;26490.2;21.3025;0.341333
20200609140007627_FLZ-R0_snap.fits;11.0446;26493.2;8.2841;0
20200609140107702_FLZ-R0_snap.fits;11.5173;26513.7;9.35901;0
20200609140219723_FLZ-R0_met.fits;11.6738;26523.9;72.8836;0.682667
20200609140249078_FLZ-R0_met.fits;9.46053;26477.1;25.2427;0.853333
20200609140207777_FLZ-R0_snap.fits;9.98254;26503.4;10.2781;0
20200609140307851_FLZ-R0_snap.fits;11.077;26491.7;9.42311;0
20200609140407926_FLZ-R0_snap.fits;11.4074;26458;7.68633;0
20200609140544011_FLZ-R0_met.fits;11.3191;26496.1;38.6957;0.170667
20200609140508001_FLZ-R0_snap.fits;11.4988;26490.2;12.8799;0
20200609140608075_FLZ-R0_snap.fits;10.7162;26535.6;9.50277;0
20200609140712075_FLZ-R0_met.fits;10.4281;26503.4;53.4117;0.341333
20200609140708150_FLZ-R0_snap.fits;9.89001;26490.2;9.33816;0
20200609140808225_FLZ-R0_snap.fits;11.8213;26528.3;10.9824;0
20200609140908299_FLZ-R0_snap.fits;11.3774;26485.8;12.1956;0
20200609141008374_FLZ-R0_snap.fits;8.08877;26543;8.74428;0
20200609141108449_FLZ-R0_snap.fits;13.7;26472.7;9.1052;0
20200609141208523_FLZ-R0_snap.fits;11.3443;26482.9;7.2712;0
20200609141308598_FLZ-R0_snap.fits;8.44898;26487.3;24.4507;0
20200609141406966_FLZ-R0_met.fits;8.44898;26487.3;31.8765;0.341333
20200609141408673_FLZ-R0_snap.fits;11.9826;26544.4;8.45536;0
20200609141553803_FLZ-R0_met.fits;9.92487;26478.5;40.7378;0.341333
20200609141508747_FLZ-R0_snap.fits;11.2122;26532.7;10.5114;0
20200609141631691_FLZ-R0_met.fits;9.53157;26488.8;22.1493;0.853333
20200609141636470_FLZ-R0_met.fits;10.8997;26491.7;22.0275;1.70667
20200609141608822_FLZ-R0_snap.fits;10.7012;26500.5;11.9429;0
20200609141741323_FLZ-R0_met.fits;9.66953;26488.8;135.516;1.19467
20200609141752075_FLZ-R0_met.fits;11.3153;26502;24.2719;0.170667
20200609141708897_FLZ-R0_snap.fits;11.3165;26496.1;9.66031;0
20200609141831670_FLZ-R0_met.fits;10.1786;26481.4;30.85;0.170667
20200609141858465_FLZ-R0_met.fits;11.0452;26502;24.1616;1.36533
20200609141808971_FLZ-R0_snap.fits;10.75;26497.6;10.38;0
20200609141948982_FLZ-R0_met.fits;9.84595;26509.3;22.3199;0.170667
20200609141909046_FLZ-R0_snap.fits;12.1998;26504.9;10.4339;0
20200609142009121_FLZ-R0_snap.fits;10.1438;26482.9;8.65232;0
20200609142109195_FLZ-R0_snap.fits;10.1949;26490.2;8.50889;0
20200609142212342_FLZ-R0_met.fits;11.5443;26512.2;23.4121;0.170667
20200609142209270_FLZ-R0_snap.fits;10.7805;26538.6;8.67558;0
20200609142309345_FLZ-R0_snap.fits;12.0231;26478.5;11.6969;0
20200609142409419_FLZ-R0_snap.fits;11.3541;26480;13.4208;0
20200609142600182_FLZ-R0_met.fits;12.1608;26497.6;30.9986;0.512
20200609142509494_FLZ-R0_snap.fits;12.298;26540;9.03414;0
20200609142627489_FLZ-R0_met.fits;10.5398;26494.6;25.7207;0.170667
20200609142640459_FLZ-R0_met.fits;10.2005;26491.7;23.7761;0.170667
20200609142609569_FLZ-R0_snap.fits;10.5424;26502;8.86884;0
20200609142740193_FLZ-R0_met.fits;12.2011;26500.5;62.7471;0.341333
20200609142709643_FLZ-R0_snap.fits;12.8706;26453.6;12.418;0
20200609142844363_FLZ-R0_met.fits;10.3894;26528.3;27.3804;0.341333
20200609142809718_FLZ-R0_snap.fits;10.5917;26537.1;9.18609;0
20200609142909793_FLZ-R0_snap.fits;10.0809;26496.1;8.11193;0
20200609143017547_FLZ-R0_met.fits;10.7758;26503.4;36.4948;1.536
20200609143009867_FLZ-R0_snap.fits;9.90382;26493.2;10.2518;0
20200609143202678_FLZ-R0_met.fits;10.6954;26493.2;39.7399;0.170667
20200609143109942_FLZ-R0_snap.fits;11.4382;26468.3;8.79261;0
20200609143235787_FLZ-R0_met.fits;12.4301;26499;25.3576;0.512
20200609143251489_FLZ-R0_met.fits;11.1563;26496.1;23.4592;0.170667
20200609143210017_FLZ-R0_snap.fits;10.9885;26526.9;8.68204;0
20200609143310091_FLZ-R0_snap.fits;10.9559;26474.1;9.2922;0
20200609143412897_FLZ-R0_met.fits;10.3009;26497.6;29.2007;0.170667
20200609143410166_FLZ-R0_snap.fits;10.9533;26494.6;11.5843;0
20200609143532939_FLZ-R0_met.fits;13.1227;26496.1;79.1612;0.341333
20200609143510241_FLZ-R0_snap.fits;11.8177;26466.8;9.82862;0
20200609143703393_FLZ-R0_met.fits;11.7552;26487.3;181.166;0.341333
20200609143610315_FLZ-R0_snap.fits;10.3714;26466.8;12.1273;0
20200609143713974_FLZ-R0_met.fits;10.2465;26491.7;25.09;0.170667
20200609143753398_FLZ-R0_met.fits;12.233;26499;31.5192;0.170667
20200609143710390_FLZ-R0_snap.fits;10.2583;26544.4;11.9576;0
20200609143839307_FLZ-R0_met.fits;9.61486;26500.5;20.9091;0.170667
20200609143858934_FLZ-R0_met.fits;11.6462;26475.6;23.7153;0.170667
20200609143810465_FLZ-R0_snap.fits;10.1027;26478.5;8.51949;0
20200609143917878_FLZ-R0_met.fits;11.8922;26493.2;41.9833;0.170667
20200609143952865_FLZ-R0_met.fits;9.17131;26499;35.9774;0.341333
20200609143910539_FLZ-R0_snap.fits;10.0053;26459.5;9.82909;0
20200609144010614_FLZ-R0_snap.fits;10.4697;26493.2;7.18435;0
20200609144131681_FLZ-R0_met.fits;9.78384;26503.4;44.6753;1.70667
20200609144141921_FLZ-R0_met.fits;11.0391;26494.6;34.342;0.170667
20200609144110689_FLZ-R0_snap.fits;9.90768;26481.4;10.1097;0
20200609144210763_FLZ-R0_snap.fits;9.21721;26500.5;8.51326;0
20200609144310838_FLZ-R0_snap.fits;10.1918;26521;9.56974;0
20200609144448289_FLZ-R0_met.fits;11.3842;26499;23.8936;0.170667
20200609144410913_FLZ-R0_snap.fits;10.4484;26496.1;8.57891;0
20200609144527201_FLZ-R0_met.fits;10.1876;26516.6;38.9791;0.170667
20200609144601334_FLZ-R0_met.fits;10.7483;26490.2;24.495;0.341333
20200609144510987_FLZ-R0_snap.fits;8.67799;26512.2;8.47258;0
20200609144654411_FLZ-R0_met.fits;10.4295;26504.9;50.0397;2.21867
20200609144611062_FLZ-R0_snap.fits;11.4191;26499;52.8089;0
20200609144709430_FLZ-R0_met.fits;11.4191;26499;51.971;0.853333
20200609144711137_FLZ-R0_snap.fits;10.8508;26529.8;9.31535;0
20200609144811211_FLZ-R0_snap.fits;12.3974;26455.1;9.44067;0
20200609144911286_FLZ-R0_snap.fits;11.5193;26485.8;6.64654;0
20200609145034742_FLZ-R0_met.fits;10.3491;26503.4;28.4882;0.341333
20200609145011361_FLZ-R0_snap.fits;9.04953;26450.7;8.23442;0
20200609145200758_FLZ-R0_met.fits;10.6839;26502;28.9857;0.170667
20200609145111435_FLZ-R0_snap.fits;9.70382;26504.9;8.9209;0
20200609145211510_FLZ-R0_snap.fits;10.9637;26459.5;9.14815;0
20200609145321313_FLZ-R0_met.fits;9.27703;26488.8;32.7606;0.512
20200609145311585_FLZ-R0_snap.fits;11.5279;26523.9;9.85898;0
20200609145411659_FLZ-R0_snap.fits;11.1708;26544.4;8.43182;0
20200609145515659_FLZ-R0_met.fits;12.2795;26474.1;38.6753;0.170667
20200609145511734_FLZ-R0_snap.fits;11.4075;26523.9;7.4836;0
20200609145611809_FLZ-R0_snap.fits;10.7088;26474.1;8.86152;0
20200609145751990_FLZ-R0_met.fits;14.6339;26494.6;47.1067;0.170667
20200609145802401_FLZ-R0_met.fits;10.3223;26480;48.7471;0.341333
20200609145711883_FLZ-R0_snap.fits;10.3769;26534.2;10.7313;0
20200609145811958_FLZ-R0_snap.fits;12.8357;26543;11.0218;0
20200609145920225_FLZ-R0_met.fits;12.1635;26538.6;25.2207;0.170667
20200609145912033_FLZ-R0_snap.fits;9.0985;26460.9;11.3191;0
