# file name; noise; peak f.; mag.; duration
20170727015651227_ZVOLENEVES-R2_met.fits;70.2632;26499;179.631;0.512
20170727020003910_ZVOLENEVES-R2_snap.fits;67.8539;26466.8;66.0395;0
20170727020103984_ZVOLENEVES-R2_snap.fits;75.8868;26510.7;73.2217;0
20170727020204059_ZVOLENEVES-R2_snap.fits;62.6344;26478.5;59.9726;0
20170727020304134_ZVOLENEVES-R2_snap.fits;64.9615;26537.1;62.9583;0
20170727020404208_ZVOLENEVES-R2_snap.fits;64.4911;26503.4;57.364;0
20170727020504283_ZVOLENEVES-R2_snap.fits;63.1617;26471.2;57.4017;0
20170727020604358_ZVOLENEVES-R2_snap.fits;62.0614;26490.2;54.5781;0
20170727020704432_ZVOLENEVES-R2_snap.fits;64.4808;26532.7;60.1255;0
20170727020827547_ZVOLENEVES-R2_met.fits;64.6501;26480;278.761;0.341333
20170727020804507_ZVOLENEVES-R2_snap.fits;68.1966;26491.7;61.9155;0
20170727020904582_ZVOLENEVES-R2_snap.fits;54.5514;26460.9;45.8;0
20170727021004656_ZVOLENEVES-R2_snap.fits;72.7731;26456.5;51.5675;0
20170727021117190_ZVOLENEVES-R2_met.fits;59.8515;26477.1;121.642;0.170667
20170727021104731_ZVOLENEVES-R2_snap.fits;78.7422;26452.1;57.1772;0
20170727021243547_ZVOLENEVES-R2_met.fits;63.4212;26510.7;312.284;0.170667
20170727021204806_ZVOLENEVES-R2_snap.fits;61.1791;26458;63.5691;0
20170727021304880_ZVOLENEVES-R2_snap.fits;67.883;26493.2;50.8355;0
20170727021404955_ZVOLENEVES-R2_snap.fits;63.0777;26509.3;59.5818;0
20170727021505030_ZVOLENEVES-R2_snap.fits;67.7921;26458;87.0792;0
20170727021605104_ZVOLENEVES-R2_snap.fits;57.4264;26452.1;66.7674;0
20170727021749040_ZVOLENEVES-R2_met.fits;61.7069;26516.6;238.347;0.341333
20170727021705179_ZVOLENEVES-R2_snap.fits;75.8043;26478.5;47.3846;0
20170727021805254_ZVOLENEVES-R2_snap.fits;71.7161;26458;51.3645;0
20170727021905328_ZVOLENEVES-R2_snap.fits;67.6335;26529.8;63.0901;0
20170727022005403_ZVOLENEVES-R2_snap.fits;69.7988;26509.3;48.8913;0
20170727022105478_ZVOLENEVES-R2_snap.fits;58.4331;26503.4;52.8027;0
20170727022205552_ZVOLENEVES-R2_snap.fits;63.7275;26485.8;53.0393;0
20170727022305627_ZVOLENEVES-R2_snap.fits;66.1728;26449.2;50.2843;0
20170727022405702_ZVOLENEVES-R2_snap.fits;60.8307;26484.4;63.8635;0
20170727022542470_ZVOLENEVES-R2_met.fits;68.1028;26512.2;400.497;0.341333
20170727022505776_ZVOLENEVES-R2_snap.fits;69.495;26480;57.1378;0
20170727022605851_ZVOLENEVES-R2_snap.fits;73.5137;26526.9;60.4564;0
20170727022756614_ZVOLENEVES-R2_met.fits;66.6108;26506.3;145.87;0.170667
20170727022705926_ZVOLENEVES-R2_snap.fits;70.711;26515.1;49.8312;0
20170727022808902_ZVOLENEVES-R2_met.fits;58.5633;26493.2;169.22;0.341333
20170727022806000_ZVOLENEVES-R2_snap.fits;59.8789;26502;59.5953;0
20170727022906075_ZVOLENEVES-R2_snap.fits;68.4851;26493.2;47.7566;0
20170727023034139_ZVOLENEVES-R2_met.fits;59.4594;26497.6;206.122;0.341333
20170727023006150_ZVOLENEVES-R2_snap.fits;74.0134;26532.7;58.9732;0
20170727023129606_ZVOLENEVES-R2_met.fits;71.5092;26500.5;186.109;0.170667
20170727023106224_ZVOLENEVES-R2_snap.fits;66.7971;26544.4;51.1274;0
20170727023233094_ZVOLENEVES-R2_met.fits;66.0485;26499;179.317;0.170667
20170727023206299_ZVOLENEVES-R2_snap.fits;69.8944;26504.9;67.7977;0
20170727023306374_ZVOLENEVES-R2_snap.fits;70.0305;26516.6;52.9669;0
20170727023406448_ZVOLENEVES-R2_snap.fits;57.5129;26458;49.6618;0
20170727023503451_ZVOLENEVES-R2_met.fits;61.8973;26507.8;140.646;0.170667
20170727023506523_ZVOLENEVES-R2_snap.fits;62.3622;26449.2;79.7535;0
20170727023641243_ZVOLENEVES-R2_met.fits;75.2338;26494.6;350.828;0.341333
20170727023606598_ZVOLENEVES-R2_snap.fits;58.3975;26531.2;53.3399;0
20170727023704454_ZVOLENEVES-R2_met.fits;60.0506;26487.3;310.894;0.512
20170727023706672_ZVOLENEVES-R2_snap.fits;58.5695;26481.4;58.3469;0
20170727023806747_ZVOLENEVES-R2_snap.fits;68.3236;26547.4;70.2934;0
20170727023906822_ZVOLENEVES-R2_snap.fits;82.9298;26452.1;57.898;0
20170727024006896_ZVOLENEVES-R2_snap.fits;70.9608;26450.7;62.2764;0
20170727024103558_ZVOLENEVES-R2_met.fits;56.0542;26522.5;524.033;0.341333
20170727024106971_ZVOLENEVES-R2_snap.fits;70.5667;26477.1;62.277;0
20170727024207046_ZVOLENEVES-R2_snap.fits;85.1289;26463.9;52.1171;0
20170727024307120_ZVOLENEVES-R2_snap.fits;81.4918;26534.2;55.6663;0
20170727024407195_ZVOLENEVES-R2_snap.fits;65.5306;26455.1;54.0764;0
20170727024530139_ZVOLENEVES-R2_met.fits;66.3269;26478.5;143.87;0.170667
20170727024507270_ZVOLENEVES-R2_snap.fits;70.4261;26474.1;44.5197;0
20170727024607344_ZVOLENEVES-R2_snap.fits;73.6421;26513.7;58.631;0
20170727024707419_ZVOLENEVES-R2_snap.fits;75.8315;26449.2;48.1307;0
20170727024807494_ZVOLENEVES-R2_snap.fits;72.8161;26460.9;56.3392;0
20170727024907568_ZVOLENEVES-R2_snap.fits;76.1837;26481.4;50.4551;0
20170727025007643_ZVOLENEVES-R2_snap.fits;56.4573;26488.8;72.8741;0
20170727025139120_ZVOLENEVES-R2_met.fits;69.3684;26525.4;312.301;0.341333
20170727025107718_ZVOLENEVES-R2_snap.fits;72.771;26459.5;62.1827;0
20170727025207792_ZVOLENEVES-R2_snap.fits;70.6996;26453.6;86.9989;0
20170727025307867_ZVOLENEVES-R2_snap.fits;72.4434;26490.2;56.9627;0
20170727025420230_ZVOLENEVES-R2_met.fits;59.8882;26507.8;357.737;0.341333
20170727025407942_ZVOLENEVES-R2_snap.fits;77.4963;26468.3;76.3404;0
20170727025508016_ZVOLENEVES-R2_snap.fits;61.2642;26510.7;58.9815;0
20170727025608091_ZVOLENEVES-R2_snap.fits;68.415;26469.7;63.8135;0
20170727025708166_ZVOLENEVES-R2_snap.fits;65.8703;26458;53.5198;0
20170727025808240_ZVOLENEVES-R2_snap.fits;63.7733;26531.2;58.3036;0
20170727025908315_ZVOLENEVES-R2_snap.fits;69.4986;26484.4;81.8357;0
