# file name; noise; peak f.; mag.; duration
20170727040012870_ZVOLENEVES-R2_snap.fits;64.1271;26453.6;61.745;0
20170727040112944_ZVOLENEVES-R2_snap.fits;63.5978;26474.1;42.4001;0
20170727040213019_ZVOLENEVES-R2_snap.fits;62.9138;26487.3;50.6071;0
20170727040313094_ZVOLENEVES-R2_snap.fits;58.7969;26506.3;49.1657;0
20170727040413168_ZVOLENEVES-R2_snap.fits;71.6497;26531.2;55.1693;0
20170727040513243_ZVOLENEVES-R2_snap.fits;64.7996;26504.9;46.2566;0
20170727040707248_ZVOLENEVES-R2_met.fits;58.9563;26488.8;311.997;0.170667
20170727040709467_ZVOLENEVES-R2_met.fits;61.4804;26507.8;127.987;0.341333
20170727040613318_ZVOLENEVES-R2_snap.fits;68.5145;26488.8;82.5741;0
20170727040713392_ZVOLENEVES-R2_snap.fits;61.5742;26494.6;43.8314;0
20170727040813467_ZVOLENEVES-R2_snap.fits;54.8014;26494.6;57.9057;0
20170727040913542_ZVOLENEVES-R2_snap.fits;68.5078;26463.9;47.8064;0
20170727041013616_ZVOLENEVES-R2_snap.fits;56.5234;26499;55.0184;0
20170727041113691_ZVOLENEVES-R2_snap.fits;58.3383;26510.7;62.7956;0
20170727041219568_ZVOLENEVES-R2_met.fits;59.9483;26518.1;148.67;0.170667
20170727041258310_ZVOLENEVES-R2_met.fits;63.3488;26477.1;173.358;0.170667
20170727041213766_ZVOLENEVES-R2_snap.fits;52.6944;26466.8;65.0186;0
20170727041313840_ZVOLENEVES-R2_snap.fits;66.1127;26497.6;47.858;0
20170727041413915_ZVOLENEVES-R2_snap.fits;67.9544;26474.1;55.8089;0
20170727041513990_ZVOLENEVES-R2_snap.fits;68.8833;26453.6;49.9038;0
20170727041650075_ZVOLENEVES-R2_met.fits;60.7324;26525.4;124.538;0.170667
20170727041614064_ZVOLENEVES-R2_snap.fits;64.3662;26526.9;74.3542;0
20170727041714139_ZVOLENEVES-R2_snap.fits;66.8535;26504.9;69.3901;0
20170727041814214_ZVOLENEVES-R2_snap.fits;49.1186;26518.1;50.1537;0
20170727041914288_ZVOLENEVES-R2_snap.fits;61.4728;26519.5;68.0395;0
20170727042014704_ZVOLENEVES-R2_met.fits;61.668;26503.4;272.125;0.341333
20170727042014363_ZVOLENEVES-R2_snap.fits;67.728;26512.2;61.1323;0
20170727042114438_ZVOLENEVES-R2_snap.fits;61.0717;26458;60.7972;0
20170727042214512_ZVOLENEVES-R2_snap.fits;64.5997;26481.4;52.4602;0
20170727042314587_ZVOLENEVES-R2_snap.fits;55.1135;26482.9;55.963;0
20170727042414662_ZVOLENEVES-R2_snap.fits;63.638;26491.7;57.2442;0
20170727042514736_ZVOLENEVES-R2_snap.fits;72.9697;26490.2;63.5;0
20170727042614811_ZVOLENEVES-R2_snap.fits;67.4338;26503.4;66.0918;0
20170727042714886_ZVOLENEVES-R2_snap.fits;69.4941;26458;46.7429;0
20170727042819739_ZVOLENEVES-R2_met.fits;63.7201;26526.9;246.66;0.170667
20170727042814960_ZVOLENEVES-R2_snap.fits;62.8398;26463.9;42.9558;0
20170727043007259_ZVOLENEVES-R2_met.fits;62.7297;26540;263.209;0.512
20170727042915035_ZVOLENEVES-R2_snap.fits;56.1165;26491.7;65.4954;0
20170727043015110_ZVOLENEVES-R2_snap.fits;66.5964;26499;57.5429;0
20170727043115184_ZVOLENEVES-R2_snap.fits;68.8499;26541.5;51.3113;0
20170727043215259_ZVOLENEVES-R2_snap.fits;74.6203;26481.4;47.812;0
20170727043315334_ZVOLENEVES-R2_snap.fits;67.0352;26452.1;51.9271;0
20170727043415408_ZVOLENEVES-R2_snap.fits;57.3201;26544.4;41.4896;0
20170727043515483_ZVOLENEVES-R2_snap.fits;53.9121;26526.9;48.5082;0
20170727043615558_ZVOLENEVES-R2_snap.fits;69.9676;26529.8;46.7916;0
20170727043715632_ZVOLENEVES-R2_snap.fits;58.4157;26472.7;53.3919;0
20170727043815707_ZVOLENEVES-R2_snap.fits;64.4347;26469.7;55.1303;0
20170727043915782_ZVOLENEVES-R2_snap.fits;59.4925;26449.2;62.7625;0
20170727044015856_ZVOLENEVES-R2_snap.fits;64.4802;26544.4;43.5116;0
20170727044115931_ZVOLENEVES-R2_snap.fits;60.8285;26497.6;40.6175;0
20170727044216006_ZVOLENEVES-R2_snap.fits;54.4302;26516.6;42.864;0
20170727044316080_ZVOLENEVES-R2_snap.fits;59.5632;26538.6;54.548;0
20170727044416155_ZVOLENEVES-R2_snap.fits;57.9968;26535.6;53.5568;0
20170727044516230_ZVOLENEVES-R2_snap.fits;64.3677;26499;51.4944;0
20170727044652315_ZVOLENEVES-R2_met.fits;51.513;26531.2;157.846;0.170667
20170727044616304_ZVOLENEVES-R2_snap.fits;47.5148;26465.3;48.5569;0
20170727044716379_ZVOLENEVES-R2_snap.fits;63.779;26515.1;55.0909;0
20170727044843760_ZVOLENEVES-R2_met.fits;54.9229;26471.2;121.974;0.170667
20170727044901168_ZVOLENEVES-R2_met.fits;56.6031;26516.6;531.68;1.87733
20170727044816454_ZVOLENEVES-R2_snap.fits;51.9227;26496.1;73.6338;0
20170727044916528_ZVOLENEVES-R2_snap.fits;56.445;26510.7;38.8988;0
20170727045016603_ZVOLENEVES-R2_snap.fits;50.5403;26534.2;52.1403;0
20170727045116678_ZVOLENEVES-R2_snap.fits;45.4399;26523.9;48.5968;0
20170727045216752_ZVOLENEVES-R2_snap.fits;53.5689;26516.6;41.0267;0
20170727045333552_ZVOLENEVES-R2_met.fits;54.6452;26521;152.798;0.341333
20170727045316827_ZVOLENEVES-R2_snap.fits;56.2425;26503.4;48.9089;0
20170727045508955_ZVOLENEVES-R2_met.fits;64.9347;26487.3;152.555;0.512
20170727045416902_ZVOLENEVES-R2_snap.fits;55.5569;26504.9;38.3094;0
20170727045516976_ZVOLENEVES-R2_snap.fits;65.512;26537.1;50.0658;0
20170727045617051_ZVOLENEVES-R2_snap.fits;51.5539;26487.3;41.0917;0
20170727045717126_ZVOLENEVES-R2_snap.fits;52.5308;26538.6;58.1318;0
20170727045817200_ZVOLENEVES-R2_snap.fits;56.2793;26509.3;42.9768;0
20170727045917275_ZVOLENEVES-R2_snap.fits;49.6248;26471.2;42.5322;0
