#timestamp,LO_Frequency,Hit 
1501142415.8,286047017.8,N
1501142435.6,286047017.9,N
1501142455.4,286047019.3,N
1501142475.3,286047015.4,N
1501142495.1,286047017.1,N
1501142496.0,286047017.1,N
1501142515.8,286047015.0,N
1501142535.7,286047018.1,N
1501142555.5,286047018.5,N
1501142575.3,286047018.6,N
1501142595.1,286047021.7,N
1501142615.9,286047017.7,N
1501142635.7,286047018.4,N
1501142655.5,286047016.8,N
1501142675.4,286047017.1,N
1501142695.2,286047014.1,N
1501142715.0,286047014.3,N
1501142715.9,286047014.3,N
1501142735.8,286047014.9,N
1501142755.6,286047013.2,N
1501142775.4,286047011.1,N
1501142795.3,286047011.0,N
1501142815.1,286047011.5,N
1501142816.0,286047011.5,N
1501142835.8,286047015.3,N
1501142855.7,286047014.2,N
1501142875.5,286047014.4,N
1501142895.3,286047017.2,N
1501142915.1,286047012.9,N
1501142935.9,286047009.3,N
1501142955.7,286047012.8,N
1501142975.5,286047011.9,N
1501142995.4,286047009.3,N
1501143015.2,286047013.8,N
1501143035.0,286047013.0,N
1501143035.9,286047013.0,N
1501143055.8,286047012.6,N
1501143075.6,286047009.6,N
1501143095.4,286047011.7,N
1501143115.3,286047012.9,N
1501143135.1,286047015.0,N
1501143136.0,286047015.0,N
1501143155.8,286047013.9,N
1501143175.7,286047011.2,N
1501143195.5,286047011.4,N
1501143215.3,286047015.0,N
1501143235.2,286047013.1,N
1501143255.9,286047011.6,N
1501143275.7,286047013.2,N
1501143295.5,286047013.1,N
1501143315.4,286047011.0,N
1501143335.2,286047013.4,N
1501143355.0,286047013.9,N
1501143355.9,286047013.9,N
1501143375.8,286047013.1,N
1501143395.8,286047016.7,N
1501143415.6,286047015.1,N
1501143435.4,286047014.1,N
1501143455.2,286047017.1,N
1501143475.1,286047016.5,N
1501143476.0,286047016.5,N
1501143495.8,286047015.3,N
1501143515.6,286047011.8,N
1501143535.5,286047009.5,N
1501143555.3,286047010.0,N
1501143575.1,286047011.3,N
1501143595.9,286047015.0,N
1501143615.7,286047012.6,N
1501143635.5,286047014.5,N
1501143655.4,286047011.0,N
1501143675.2,286047014.6,N
1501143695.0,286047011.1,N
1501143695.9,286047011.1,N
1501143715.8,286047009.3,N
1501143735.6,286047012.0,N
1501143755.4,286047010.5,N
1501143775.2,286047007.8,N
1501143795.1,286047007.7,N
1501143796.0,286047007.7,N
1501143815.8,286047012.4,N
1501143835.6,286047006.7,N
1501143855.5,286047010.0,N
1501143875.3,286047011.6,N
1501143895.1,286047015.3,N
1501143915.9,286047014.8,N
1501143935.7,286047012.5,N
1501143955.5,286047012.1,N
1501143975.4,286047011.9,N
1501143995.2,286047008.9,N
1501144015.0,286047006.9,N
1501144015.9,286047006.9,N
1501144035.8,286047008.0,N
1501144055.6,286047007.8,N
1501144075.4,286047010.2,N
1501144095.3,286047007.7,N
1501144115.1,286047009.9,N
1501144116.0,286047009.9,N
1501144135.8,286047005.2,N
1501144155.7,286047010.8,N
1501144175.5,286047010.6,N
1501144195.3,286047006.6,N
1501144215.1,286047007.6,N
1501144235.9,286047007.2,N
1501144255.7,286047004.9,N
1501144275.5,286047004.9,N
1501144295.4,286047007.4,N
1501144315.2,286047008.6,N
1501144335.0,286047010.2,N
1501144335.9,286047010.2,N
1501144355.8,286047007.7,N
1501144375.6,286047008.6,N
1501144395.4,286047009.8,N
1501144415.3,286047010.5,N
1501144435.1,286047008.5,N
1501144436.0,286047008.5,N
1501144455.8,286047010.4,N
1501144475.6,286047008.4,N
1501144495.5,286047004.6,N
1501144515.3,286047006.9,N
1501144535.1,286047006.9,N
1501144555.9,286047012.4,N
1501144575.7,286047014.9,N
1501144595.5,286047015.3,N
1501144615.4,286047015.3,N
1501144635.2,286047014.6,N
1501144655.0,286047016.6,N
1501144655.9,286047016.6,N
1501144675.8,286047012.9,N
1501144695.6,286047015.6,N
1501144715.4,286047014.9,N
1501144735.3,286047013.9,N
1501144755.1,286047014.0,N
1501144756.0,286047014.0,N
1501144775.8,286047012.4,N
1501144795.7,286047010.0,N
1501144815.5,286047009.1,N
1501144835.3,286047006.2,N
1501144855.2,286047009.2,N
1501144875.9,286047007.2,N
1501144895.7,286047006.5,N
1501144915.5,286047010.8,N
1501144935.4,286047010.2,N
1501144955.2,286047011.6,N
1501144975.0,286047010.5,N
1501144975.9,286047010.5,N
1501144995.0,286047011.8,N
1501144995.9,286047011.8,N
1501145015.7,286047010.5,N
1501145035.6,286047007.4,N
1501145055.4,286047003.4,N
1501145075.2,286047007.3,N
1501145095.1,286047005.6,N
1501145096.0,286047005.6,N
1501145115.8,286047006.0,N
1501145135.6,286047006.5,N
1501145155.5,286047010.5,N
1501145175.3,286047010.7,N
1501145195.1,286047007.5,N
1501145215.9,286047006.8,N
1501145235.7,286047008.0,N
1501145255.5,286047007.3,N
1501145275.3,286047010.4,N
1501145295.2,286047010.8,N
1501145315.0,286047009.5,N
1501145315.9,286047009.5,N
1501145335.7,286047009.4,N
1501145355.6,286047011.8,N
1501145375.4,286047013.6,N
1501145395.2,286047009.5,N
1501145415.1,286047012.3,N
1501145416.0,286047012.3,N
1501145435.8,286047012.7,N
1501145455.6,286047009.5,N
1501145475.5,286047015.6,N
1501145495.3,286047014.7,N
1501145515.1,286047014.4,N
1501145535.9,286047008.1,N
1501145555.5,286047003.7,N
1501145575.3,286047006.5,N
1501145595.1,286047006.3,N
1501145615.9,286047005.7,N
1501145635.7,286047005.8,N
1501145655.5,286047005.1,N
1501145675.4,286046998.8,N
1501145695.2,286046998.0,N
1501145715.0,286046993.3,N
1501145715.9,286046993.3,N
1501145735.7,286046994.2,N
1501145755.6,286046993.5,N
1501145775.4,286046997.3,N
1501145795.2,286046996.9,N
1501145815.1,286046997.0,N
1501145816.0,286046997.0,N
1501145835.8,286047002.4,N
1501145855.6,286047003.2,N
1501145875.5,286047003.3,N
1501145895.3,286047007.3,N
1501145915.1,286047003.7,N
1501145935.9,286047007.0,N
1501145955.7,286047003.5,N
1501145975.5,286047005.5,N
1501145995.4,286047007.0,N
