# file name; noise; peak f.; mag.; duration
20170727075653360_ZVOLENEVES-R2_met.fits;6.33021;26543;14.3999;0.170667
20170727075701382_ZVOLENEVES-R2_met.fits;7.34703;26488.8;18.3461;0.170667
20170727075723056_ZVOLENEVES-R2_met.fits;8.08675;26487.3;19.131;0.170667
20170727075752752_ZVOLENEVES-R2_met.fits;8.1144;26468.3;51.0252;0.170667
20170727075908187_ZVOLENEVES-R2_met.fits;7.67124;26490.2;25.6447;0.341333
20170727075924742_ZVOLENEVES-R2_met.fits;6.44626;26502;14.8029;0.341333
20170727075938736_ZVOLENEVES-R2_met.fits;7.76261;26471.2;15.7984;0.170667
20170727080026694_ZVOLENEVES-R2_met.fits;6.57225;26491.7;14.9612;0.341333
20170727080040688_ZVOLENEVES-R2_met.fits;7.37512;26462.4;82.7938;0.341333
20170727080044784_ZVOLENEVES-R2_met.fits;6.86703;26462.4;16.9855;0.170667
20170727080104752_ZVOLENEVES-R2_met.fits;9.23088;26510.7;21.4563;0.170667
20170727080107824_ZVOLENEVES-R2_met.fits;8.44361;26499;27.6635;0.170667
20170727080111750_ZVOLENEVES-R2_met.fits;7.63139;26481.4;16.1363;0.170667
20170727080030790_ZVOLENEVES-R2_snap.fits;7.70807;26481.4;9.41512;0
20170727080140934_ZVOLENEVES-R2_met.fits;8.30454;26496.1;24.8288;0.170667
20170727080152539_ZVOLENEVES-R2_met.fits;6.8688;26474.1;39.5793;1.70667
20170727080157318_ZVOLENEVES-R2_met.fits;7.36166;26480;20.0078;0.170667
20170727080207216_ZVOLENEVES-R2_met.fits;7.78638;26478.5;16.6684;0.170667
20170727080223771_ZVOLENEVES-R2_met.fits;7.81807;26484.4;18.8489;0.170667
20170727080130864_ZVOLENEVES-R2_snap.fits;8.3506;26500.5;8.21159;0
20170727080249883_ZVOLENEVES-R2_met.fits;7.23092;26507.8;107.616;0.341333
20170727080315654_ZVOLENEVES-R2_met.fits;9.48879;26487.3;24.5405;0.341333
20170727080230939_ZVOLENEVES-R2_snap.fits;7.10109;26523.9;5.20138;0
20170727080334598_ZVOLENEVES-R2_met.fits;7.8586;26488.8;18.2338;0.341333
20170727080353883_ZVOLENEVES-R2_met.fits;6.92193;26481.4;21.5832;0.682667
20170727080357638_ZVOLENEVES-R2_met.fits;8.73876;26460.9;48.8331;0.512
20170727080421190_ZVOLENEVES-R2_met.fits;6.56815;26521;21.7942;0.170667
20170727080331014_ZVOLENEVES-R2_snap.fits;6.73539;26484.4;5.61821;0
20170727080440987_ZVOLENEVES-R2_met.fits;7.59688;26499;18.6614;0.170667
20170727080502320_ZVOLENEVES-R2_met.fits;6.40033;26475.6;36.0825;0.170667
20170727080431088_ZVOLENEVES-R2_snap.fits;7.86864;26526.9;8.47374;0
20170727080528262_ZVOLENEVES-R2_met.fits;6.87192;26488.8;17.7911;0.341333
20170727080532870_ZVOLENEVES-R2_met.fits;7.06175;26453.6;15.5488;0.682667
20170727080549936_ZVOLENEVES-R2_met.fits;7.45557;26490.2;16.4852;0.170667
20170727080607003_ZVOLENEVES-R2_met.fits;7.25256;26474.1;14.5202;1.024
20170727080620656_ZVOLENEVES-R2_met.fits;6.75491;26469.7;14.1665;0.512
20170727080531163_ZVOLENEVES-R2_snap.fits;5.99095;26538.6;5.45531;0
20170727080630726_ZVOLENEVES-R2_met.fits;7.00609;26456.5;16.8617;0.341333
20170727080711686_ZVOLENEVES-R2_met.fits;7.26866;26485.8;16.7964;0.341333
20170727080631238_ZVOLENEVES-R2_snap.fits;8.24643;26503.4;5.62929;0
20170727080808347_ZVOLENEVES-R2_met.fits;7.29935;26474.1;15.1378;0.341333
20170727080731312_ZVOLENEVES-R2_snap.fits;8.36751;26516.6;8.23279;0
20170727080851696_ZVOLENEVES-R2_met.fits;8.61156;26490.2;51.7594;0.341333
20170727080900400_ZVOLENEVES-R2_met.fits;6.80032;26487.3;138.029;0.512
20170727080918662_ZVOLENEVES-R2_met.fits;6.71267;26481.4;14.3343;0.170667
20170727080831387_ZVOLENEVES-R2_snap.fits;8.16763;26515.1;5.62079;0
20170727080952624_ZVOLENEVES-R2_met.fits;6.83394;26512.2;21.8978;0.170667
20170727081004742_ZVOLENEVES-R2_met.fits;6.38141;26497.6;19.9603;0.170667
20170727081017371_ZVOLENEVES-R2_met.fits;7.15686;26477.1;15.5301;0.170667
20170727081020614_ZVOLENEVES-R2_met.fits;7.33927;26480;18.1505;0.341333
20170727080931462_ZVOLENEVES-R2_snap.fits;7.21002;26507.8;6.19711;0
20170727081028294_ZVOLENEVES-R2_met.fits;7.10274;26469.7;25.0826;0.341333
20170727081033243_ZVOLENEVES-R2_met.fits;7.16307;26484.4;22.509;0.341333
20170727081036656_ZVOLENEVES-R2_met.fits;6.02699;26493.2;13.3344;0.341333
20170727081040240_ZVOLENEVES-R2_met.fits;8.02813;26481.4;23.1408;0.853333
20170727081050310_ZVOLENEVES-R2_met.fits;6.84549;26488.8;41.5267;0.512
20170727081105158_ZVOLENEVES-R2_met.fits;7.83671;26485.8;45.2849;0.341333
20170727081125467_ZVOLENEVES-R2_met.fits;6.20377;26519.5;59.9894;0.512
20170727081031536_ZVOLENEVES-R2_snap.fits;7.26443;26477.1;6.69564;0
20170727081158064_ZVOLENEVES-R2_met.fits;7.82404;26480;15.7174;0.170667
20170727081211035_ZVOLENEVES-R2_met.fits;7.58382;26488.8;29.5634;0.341333
20170727081131611_ZVOLENEVES-R2_snap.fits;6.82799;26488.8;5.88923;0
20170727081241414_ZVOLENEVES-R2_met.fits;7.02318;26502;14.498;0.512
20170727081245510_ZVOLENEVES-R2_met.fits;6.98173;26504.9;17.8526;0.170667
20170727081326299_ZVOLENEVES-R2_met.fits;6.31646;26481.4;13.4692;0.341333
20170727081231686_ZVOLENEVES-R2_snap.fits;5.90211;26465.3;7.32972;0
20170727081342171_ZVOLENEVES-R2_met.fits;6.84896;26478.5;20.1967;0.341333
20170727081350363_ZVOLENEVES-R2_met.fits;8.02799;26512.2;20.1608;0.341333
20170727081356848_ZVOLENEVES-R2_met.fits;7.14489;26499;26.0577;0.341333
20170727081331760_ZVOLENEVES-R2_snap.fits;7.73318;26493.2;5.37636;0
20170727081431835_ZVOLENEVES-R2_snap.fits;8.21114;26482.9;6.48404;0
20170727081537200_ZVOLENEVES-R2_met.fits;6.66895;26450.7;14.0304;0.341333
20170727081611846_ZVOLENEVES-R2_met.fits;7.23169;26469.7;17.698;0.170667
20170727081620379_ZVOLENEVES-R2_met.fits;6.97943;26488.8;16.9284;0.170667
20170727081625328_ZVOLENEVES-R2_met.fits;7.30777;26471.2;33.2592;0.512
20170727081531910_ZVOLENEVES-R2_snap.fits;8.40036;26503.4;6.43743;0
20170727081640176_ZVOLENEVES-R2_met.fits;7.7553;26482.9;30.0787;0.170667
20170727081655536_ZVOLENEVES-R2_met.fits;7.21531;26474.1;39.9628;1.87733
20170727081720795_ZVOLENEVES-R2_met.fits;6.48005;26488.8;13.2954;1.024
20170727081631984_ZVOLENEVES-R2_snap.fits;6.83244;26513.7;5.11908;0
20170727081807728_ZVOLENEVES-R2_met.fits;6.44778;26512.2;23.0221;0.170667
20170727081825136_ZVOLENEVES-R2_met.fits;8.54261;26450.7;69.6821;0.341333
20170727081732059_ZVOLENEVES-R2_snap.fits;7.76591;26450.7;5.8389;0
20170727081852272_ZVOLENEVES-R2_met.fits;6.55478;26510.7;36.2355;0.170667
20170727081908315_ZVOLENEVES-R2_met.fits;5.99156;26482.9;12.2305;0.170667
20170727081832134_ZVOLENEVES-R2_snap.fits;6.79275;26538.6;6.50745;0
20170727081942619_ZVOLENEVES-R2_met.fits;7.15415;26480;34.8421;0.341333
20170727082016752_ZVOLENEVES-R2_met.fits;6.68821;26478.5;33.8079;0.170667
20170727081932208_ZVOLENEVES-R2_snap.fits;6.99651;26523.9;5.41984;0
20170727082104880_ZVOLENEVES-R2_met.fits;7.01241;26469.7;22.5188;0.170667
20170727082110854_ZVOLENEVES-R2_met.fits;11.6671;26526.9;26.3006;0.170667
20170727082126214_ZVOLENEVES-R2_met.fits;7.03077;26469.7;21.1183;0.170667
20170727082032283_ZVOLENEVES-R2_snap.fits;7.17832;26481.4;6.70321;0
20170727082205296_ZVOLENEVES-R2_met.fits;7.80426;26491.7;24.0547;0.341333
20170727082220315_ZVOLENEVES-R2_met.fits;6.12652;26474.1;17.5431;0.341333
20170727082230896_ZVOLENEVES-R2_met.fits;7.88656;26509.3;25.1035;0.341333
20170727082251888_ZVOLENEVES-R2_met.fits;5.99709;26458;13.5848;0.341333
20170727082313904_ZVOLENEVES-R2_met.fits;7.93337;26480;79.3904;0.512
20170727082323974_ZVOLENEVES-R2_met.fits;8.52304;26485.8;28.2441;0.341333
20170727082232432_ZVOLENEVES-R2_snap.fits;7.18868;26512.2;6.82519;0
20170727082330118_ZVOLENEVES-R2_met.fits;8.06656;26471.2;62.353;0.512
20170727082336944_ZVOLENEVES-R2_met.fits;7.65474;26480;26.3683;0.512
20170727082357766_ZVOLENEVES-R2_met.fits;7.53657;26469.7;23.3351;0.341333
20170727082404934_ZVOLENEVES-R2_met.fits;7.89238;26482.9;72.074;1.87733
20170727082409712_ZVOLENEVES-R2_met.fits;7.20122;26484.4;28.2521;0.170667
20170727082418075_ZVOLENEVES-R2_met.fits;7.52248;26466.8;18.5939;2.048
20170727082332507_ZVOLENEVES-R2_snap.fits;7.73805;26493.2;31.1303;0
20170727082431046_ZVOLENEVES-R2_met.fits;5.53414;26491.7;31.1303;0.170667
20170727082446406_ZVOLENEVES-R2_met.fits;8.95987;26475.6;25.1823;0.341333
20170727082452550_ZVOLENEVES-R2_met.fits;7.46703;26478.5;14.937;0.170667
20170727082516784_ZVOLENEVES-R2_met.fits;7.59531;26449.2;69.2329;0.341333
20170727082432582_ZVOLENEVES-R2_snap.fits;8.36138;26502;6.76763;0
20170727082532656_ZVOLENEVES-R2_snap.fits;7.28474;26537.1;5.69856;0
20170727082646384_ZVOLENEVES-R2_met.fits;7.06414;26462.4;21.7009;0.341333
20170727082655771_ZVOLENEVES-R2_met.fits;6.84369;26491.7;16.1012;0.853333
20170727082632731_ZVOLENEVES-R2_snap.fits;9.03682;26518.1;6.64631;0
20170727082732806_ZVOLENEVES-R2_snap.fits;6.53759;26450.7;7.67689;0
20170727082834928_ZVOLENEVES-R2_met.fits;8.20563;26477.1;142.202;0.341333
20170727082841584_ZVOLENEVES-R2_met.fits;9.58788;26488.8;29.6221;0.341333
20170727082845510_ZVOLENEVES-R2_met.fits;7.81899;26475.6;42.2058;0.341333
20170727082901211_ZVOLENEVES-R2_met.fits;7.8544;26480;50.0983;0.341333
20170727082909915_ZVOLENEVES-R2_met.fits;8.05209;26488.8;39.6962;0.341333
20170727082913158_ZVOLENEVES-R2_met.fits;6.7126;26450.7;23.5305;0.170667
20170727082929200_ZVOLENEVES-R2_met.fits;6.57149;26472.7;26.1305;0.170667
20170727082832880_ZVOLENEVES-R2_snap.fits;7.94533;26493.2;7.17657;0
20170727082932102_ZVOLENEVES-R2_met.fits;7.45929;26484.4;18.3971;0.170667
20170727082935174_ZVOLENEVES-R2_met.fits;5.95634;26502;17.0878;2.048
20170727082944390_ZVOLENEVES-R2_met.fits;7.85043;26502;37.2487;0.341333
20170727082952070_ZVOLENEVES-R2_met.fits;7.28313;26506.3;16.1175;0.170667
20170727082932955_ZVOLENEVES-R2_snap.fits;8.00029;26534.2;5.97026;0
20170727083039515_ZVOLENEVES-R2_met.fits;7.09861;26506.3;19.216;0.341333
20170727083044806_ZVOLENEVES-R2_met.fits;9.42975;26488.8;27.1098;2.21867
20170727083128838_ZVOLENEVES-R2_met.fits;7.22067;26504.9;14.9249;0.170667
20170727083033030_ZVOLENEVES-R2_snap.fits;7.44223;26478.5;7.31432;0
20170727083133958_ZVOLENEVES-R2_met.fits;9.44004;26472.7;89.8783;0.682667
20170727083144539_ZVOLENEVES-R2_met.fits;7.19243;26491.7;17.3849;0.170667
20170727083221915_ZVOLENEVES-R2_met.fits;7.17208;26504.9;20.4328;0.170667
20170727083133104_ZVOLENEVES-R2_snap.fits;6.68989;26547.4;7.01027;0
20170727083250416_ZVOLENEVES-R2_met.fits;6.44921;26502;14.8957;0.170667
20170727083302022_ZVOLENEVES-R2_met.fits;7.97119;26490.2;28.3139;0.341333
20170727083233179_ZVOLENEVES-R2_snap.fits;8.534;26450.7;6.21271;0
20170727083333936_ZVOLENEVES-R2_met.fits;8.13026;26496.1;39.4146;0.341333
20170727083333254_ZVOLENEVES-R2_snap.fits;7.618;26469.7;5.33375;0
20170727083501830_ZVOLENEVES-R2_met.fits;7.38218;26459.5;17.1458;1.536
20170727083514118_ZVOLENEVES-R2_met.fits;7.30808;26493.2;15.678;0.170667
20170727083518384_ZVOLENEVES-R2_met.fits;7.87089;26525.4;21.0723;0.341333
20170727083433328_ZVOLENEVES-R2_snap.fits;8.07666;26502;6.85494;0
20170727083533403_ZVOLENEVES-R2_snap.fits;7.42018;26450.7;8.96785;0
20170727083704710_ZVOLENEVES-R2_met.fits;9.93065;26475.6;48.6699;0.341333
20170727083633478_ZVOLENEVES-R2_snap.fits;7.14269;26500.5;8.07278;0
20170727083751131_ZVOLENEVES-R2_met.fits;8.70155;26469.7;39.0158;1.87733
20170727083815878_ZVOLENEVES-R2_met.fits;7.04054;26531.2;22.3481;0.170667
20170727083733552_ZVOLENEVES-R2_snap.fits;7.87482;26526.9;5.17958;0
20170727083859398_ZVOLENEVES-R2_met.fits;7.69796;26477.1;16.1348;0.341333
20170727083909467_ZVOLENEVES-R2_met.fits;7.99857;26487.3;20.9121;1.536
20170727083927216_ZVOLENEVES-R2_met.fits;8.1019;26513.7;34.8181;0.341333
20170727083833627_ZVOLENEVES-R2_snap.fits;8.4286;26497.6;6.79146;0
20170727083936091_ZVOLENEVES-R2_met.fits;8.37956;26478.5;21.1351;0.341333
20170727083933702_ZVOLENEVES-R2_snap.fits;7.61466;26518.1;6.25755;0
20170727084030363_ZVOLENEVES-R2_met.fits;8.08961;26490.2;67.5188;0.341333
20170727084034459_ZVOLENEVES-R2_met.fits;8.25667;26449.2;34.8087;0.170667
20170727084040603_ZVOLENEVES-R2_met.fits;7.37797;26528.3;15.5476;1.024
20170727084052891_ZVOLENEVES-R2_met.fits;8.47096;26488.8;22.9449;0.341333
20170727084106715_ZVOLENEVES-R2_met.fits;7.09714;26490.2;16.1819;0.170667
20170727084111494_ZVOLENEVES-R2_met.fits;9.05038;26466.8;25.9516;0.341333
20170727084033776_ZVOLENEVES-R2_snap.fits;9.99815;26452.1;8.31449;0
20170727084139654_ZVOLENEVES-R2_met.fits;8.11485;26466.8;61.2518;0.341333
20170727084147334_ZVOLENEVES-R2_met.fits;6.89528;26455.1;17.8273;0.170667
20170727084204400_ZVOLENEVES-R2_met.fits;8.62321;26491.7;17.3771;0.170667
20170727084218224_ZVOLENEVES-R2_met.fits;7.24017;26460.9;15.1215;0.170667
20170727084133851_ZVOLENEVES-R2_snap.fits;8.74453;26497.6;6.89122;0
20170727084241094_ZVOLENEVES-R2_met.fits;8.02011;26484.4;19.6561;0.341333
20170727084252016_ZVOLENEVES-R2_met.fits;7.37111;26474.1;29.6116;0.341333
20170727084257136_ZVOLENEVES-R2_met.fits;9.12219;26491.7;24.0025;0.341333
20170727084324443_ZVOLENEVES-R2_met.fits;10.1057;26482.9;28.9498;0.170667
20170727084233926_ZVOLENEVES-R2_snap.fits;9.86705;26487.3;7.54268;0
20170727084331611_ZVOLENEVES-R2_met.fits;7.41418;26493.2;27.4231;0.341333
20170727084401648_ZVOLENEVES-R2_met.fits;8.09554;26474.1;269.369;2.21867
20170727084334000_ZVOLENEVES-R2_snap.fits;7.39769;26502;6.65215;0
20170727084502064_ZVOLENEVES-R2_met.fits;8.6799;26472.7;22.1441;0.341333
20170727084512475_ZVOLENEVES-R2_met.fits;6.92496;26513.7;35.6253;0.853333
20170727084434075_ZVOLENEVES-R2_snap.fits;9.93065;26462.4;6.22431;0
20170727084541147_ZVOLENEVES-R2_met.fits;7.88688;26485.8;20.2683;0.170667
20170727084622619_ZVOLENEVES-R2_met.fits;8.79758;26450.7;65.1525;0.341333
20170727084534150_ZVOLENEVES-R2_snap.fits;8.41103;26469.7;6.64901;0
20170727084709040_ZVOLENEVES-R2_met.fits;8.05134;26487.3;16.8836;2.048
20170727084717232_ZVOLENEVES-R2_met.fits;6.22457;26475.6;13.0976;0.170667
20170727084634224_ZVOLENEVES-R2_snap.fits;6.86123;26502;6.4043;0
20170727084751024_ZVOLENEVES-R2_met.fits;8.38254;26463.9;22.2021;0.341333
20170727084815942_ZVOLENEVES-R2_met.fits;6.72949;26450.7;16.8984;0.170667
20170727084734299_ZVOLENEVES-R2_snap.fits;7.36887;26469.7;6.42941;0
20170727084839664_ZVOLENEVES-R2_met.fits;7.1169;26477.1;32.3012;0.341333
20170727084846662_ZVOLENEVES-R2_met.fits;7.50878;26500.5;51.3872;0.170667
20170727084858096_ZVOLENEVES-R2_met.fits;7.70231;26465.3;15.5878;0.341333
20170727084920624_ZVOLENEVES-R2_met.fits;7.38734;26481.4;21.9529;0.170667
20170727084925232_ZVOLENEVES-R2_met.fits;7.19027;26472.7;15.0561;1.536
20170727084834374_ZVOLENEVES-R2_snap.fits;8.29141;26465.3;6.73055;0
20170727084939910_ZVOLENEVES-R2_met.fits;7.70473;26490.2;46.0569;0.341333
20170727084943152_ZVOLENEVES-R2_met.fits;8.22216;26458;21.8024;0.341333
20170727084948102_ZVOLENEVES-R2_met.fits;7.3746;26488.8;53.0881;0.341333
20170727085001072_ZVOLENEVES-R2_met.fits;7.78697;26480;81.6359;1.87733
20170727085018139_ZVOLENEVES-R2_met.fits;7.08476;26488.8;14.7717;2.56
20170727084934448_ZVOLENEVES-R2_snap.fits;7.28731;26512.2;6.67294;0
20170727085039131_ZVOLENEVES-R2_met.fits;7.37846;26482.9;50.1936;0.341333
20170727085041520_ZVOLENEVES-R2_met.fits;6.22875;26500.5;19.8821;0.170667
20170727085049030_ZVOLENEVES-R2_met.fits;8.7403;26481.4;17.9659;1.19467
20170727085106096_ZVOLENEVES-R2_met.fits;7.69957;26456.5;48.8776;0.341333
20170727085034523_ZVOLENEVES-R2_snap.fits;7.19908;26531.2;9.08737;0
20170727085156443_ZVOLENEVES-R2_met.fits;9.25597;26512.2;77.222;0.341333
20170727085208560_ZVOLENEVES-R2_met.fits;9.2212;26474.1;280.078;0.512
20170727085219654_ZVOLENEVES-R2_met.fits;8.01696;26510.7;17.6795;1.536
20170727085134598_ZVOLENEVES-R2_snap.fits;7.6045;26512.2;5.9675;0
20170727085234672_ZVOLENEVES-R2_snap.fits;6.66059;26477.1;7.04883;0
20170727085418779_ZVOLENEVES-R2_met.fits;7.49768;26481.4;15.9731;0.341333
20170727085425435_ZVOLENEVES-R2_met.fits;7.74521;26494.6;19.5941;0.341333
20170727085334747_ZVOLENEVES-R2_snap.fits;7.02021;26494.6;6.69688;0
20170727085438064_ZVOLENEVES-R2_met.fits;7.1334;26513.7;19.5928;0.341333
20170727085500592_ZVOLENEVES-R2_met.fits;6.65291;26544.4;14.7126;0.512
20170727085513904_ZVOLENEVES-R2_met.fits;6.83811;26475.6;20.5515;0.512
20170727085434822_ZVOLENEVES-R2_snap.fits;8.19137;26471.2;7.29478;0
20170727085534384_ZVOLENEVES-R2_met.fits;8.28046;26449.2;20.6025;0.170667
20170727085552987_ZVOLENEVES-R2_met.fits;6.59626;26484.4;49.9671;0.512
20170727085556571_ZVOLENEVES-R2_met.fits;8.48792;26474.1;17.7187;0.170667
20170727085608347_ZVOLENEVES-R2_met.fits;8.01273;26466.8;25.3138;0.170667
20170727085534896_ZVOLENEVES-R2_snap.fits;7.68725;26475.6;7.28159;0
20170727085631558_ZVOLENEVES-R2_met.fits;8.21499;26474.1;27.4402;0.170667
20170727085637702_ZVOLENEVES-R2_met.fits;8.43595;26472.7;17.3677;0.170667
20170727085634971_ZVOLENEVES-R2_snap.fits;7.84399;26503.4;8.00509;0
20170727085735046_ZVOLENEVES-R2_snap.fits;7.58526;26478.5;5.77821;0
20170727085835120_ZVOLENEVES-R2_snap.fits;6.59265;26506.3;5.9864;0
20170727085935195_ZVOLENEVES-R2_snap.fits;8.92819;26515.1;6.05131;0
