# file name; noise; peak f.; mag.; duration
20170727055729968_ZVOLENEVES-R2_met.fits;36.5309;26463.9;74.7508;0.170667
20170727060021830_ZVOLENEVES-R2_snap.fits;37.2377;26532.7;33.3177;0
20170727060121904_ZVOLENEVES-R2_snap.fits;34.6445;26458;34.7662;0
20170727060228976_ZVOLENEVES-R2_met.fits;33.8129;26477.1;116.394;0.341333
20170727060221979_ZVOLENEVES-R2_snap.fits;37.4237;26502;34.8408;0
20170727060406939_ZVOLENEVES-R2_met.fits;36.0429;26477.1;204.093;0.341333
20170727060409840_ZVOLENEVES-R2_met.fits;33.751;26472.7;269.737;0.341333
20170727060322054_ZVOLENEVES-R2_snap.fits;31.223;26485.8;32.4775;0
20170727060422128_ZVOLENEVES-R2_snap.fits;34.6602;26459.5;29.4653;0
20170727060534832_ZVOLENEVES-R2_met.fits;35.8029;26516.6;85.8274;0.170667
20170727060522203_ZVOLENEVES-R2_snap.fits;34.3171;26482.9;29.3912;0
20170727060622278_ZVOLENEVES-R2_snap.fits;35.0598;26544.4;27.3398;0
20170727060804848_ZVOLENEVES-R2_met.fits;30.977;26477.1;64.4134;0.341333
20170727060722352_ZVOLENEVES-R2_snap.fits;34.5181;26535.6;21.8804;0
20170727060822427_ZVOLENEVES-R2_snap.fits;34.0177;26510.7;26.7183;0
20170727060950832_ZVOLENEVES-R2_met.fits;30.2186;26463.9;61.8561;0.170667
20170727061017798_ZVOLENEVES-R2_met.fits;39.675;26456.5;94.4515;0.170667
20170727060922502_ZVOLENEVES-R2_snap.fits;28.0916;26541.5;30.3038;0
20170727061022576_ZVOLENEVES-R2_snap.fits;30.4383;26528.3;26.0522;0
20170727061122651_ZVOLENEVES-R2_snap.fits;35.2023;26478.5;26.5053;0
20170727061222726_ZVOLENEVES-R2_snap.fits;32.7414;26474.1;28.2835;0
20170727061333552_ZVOLENEVES-R2_met.fits;31.5871;26477.1;85.5224;0.170667
20170727061411782_ZVOLENEVES-R2_met.fits;32.8666;26496.1;92.5128;0.341333
20170727061322800_ZVOLENEVES-R2_snap.fits;24.6243;26472.7;20.7706;0
20170727061422875_ZVOLENEVES-R2_snap.fits;29.8897;26528.3;24.96;0
20170727061541552_ZVOLENEVES-R2_met.fits;30.1605;26450.7;172.833;0.512
20170727061522950_ZVOLENEVES-R2_snap.fits;33.5201;26462.4;30.6758;0
20170727061623024_ZVOLENEVES-R2_snap.fits;26.6992;26500.5;27.3575;0
20170727061723099_ZVOLENEVES-R2_snap.fits;28.0648;26472.7;30.1832;0
20170727061823174_ZVOLENEVES-R2_snap.fits;31.0463;26518.1;29.9805;0
20170727061937243_ZVOLENEVES-R2_met.fits;34.1405;26474.1;70.4055;0.170667
20170727062006086_ZVOLENEVES-R2_met.fits;22.2854;26494.6;131.259;0.170667
20170727062015814_ZVOLENEVES-R2_met.fits;29.74;26538.6;61.6992;0.853333
20170727061923248_ZVOLENEVES-R2_snap.fits;23.7438;26493.2;30.4763;0
20170727062023323_ZVOLENEVES-R2_snap.fits;23.6156;26494.6;33.858;0
20170727062123398_ZVOLENEVES-R2_snap.fits;23.1506;26513.7;23.0677;0
20170727062223472_ZVOLENEVES-R2_snap.fits;26.5968;26471.2;24.1232;0
20170727062323547_ZVOLENEVES-R2_snap.fits;30.4114;26462.4;28.5871;0
20170727062423622_ZVOLENEVES-R2_snap.fits;22.4013;26545.9;27.4188;0
20170727062523696_ZVOLENEVES-R2_snap.fits;29.8017;26526.9;21.8985;0
20170727062640667_ZVOLENEVES-R2_met.fits;24.2799;26480;60.6005;0.170667
20170727062623771_ZVOLENEVES-R2_snap.fits;21.3792;26543;28.2465;0
20170727062748422_ZVOLENEVES-R2_met.fits;26.7053;26453.6;67.2696;0.512
20170727062723846_ZVOLENEVES-R2_snap.fits;25.8127;26544.4;21.5558;0
20170727062823920_ZVOLENEVES-R2_snap.fits;22.9174;26478.5;22.7367;0
20170727062923995_ZVOLENEVES-R2_snap.fits;26.2248;26535.6;20.6497;0
20170727063027142_ZVOLENEVES-R2_met.fits;23.9388;26465.3;51.6549;0.170667
20170727063110662_ZVOLENEVES-R2_met.fits;24.7591;26482.9;77.9838;0.170667
20170727063024070_ZVOLENEVES-R2_snap.fits;22.949;26469.7;20.1471;0
20170727063124144_ZVOLENEVES-R2_snap.fits;27.6905;26474.1;21.8381;0
20170727063305520_ZVOLENEVES-R2_met.fits;18.9613;26493.2;39.8671;0.170667
20170727063313371_ZVOLENEVES-R2_met.fits;21.8052;26529.8;46.9508;1.024
20170727063318150_ZVOLENEVES-R2_met.fits;23.8032;26504.9;60.8406;0.682667
20170727063224219_ZVOLENEVES-R2_snap.fits;22.8122;26496.1;21.8138;0
20170727063339312_ZVOLENEVES-R2_met.fits;19.9322;26487.3;40.962;0.170667
20170727063406960_ZVOLENEVES-R2_met.fits;23.8535;26494.6;75.7639;0.170667
20170727063324294_ZVOLENEVES-R2_snap.fits;23.8118;26465.3;17.4722;0
20170727063431195_ZVOLENEVES-R2_met.fits;25.3309;26452.1;104.081;0.512
20170727063424368_ZVOLENEVES-R2_snap.fits;26.9347;26469.7;22.6543;0
20170727063548336_ZVOLENEVES-R2_met.fits;21.3107;26510.7;95.2349;0.512
20170727063524443_ZVOLENEVES-R2_snap.fits;23.1458;26518.1;19.1416;0
20170727063624518_ZVOLENEVES-R2_snap.fits;19.2241;26472.7;16.776;0
20170727063724592_ZVOLENEVES-R2_snap.fits;19.4929;26545.9;18.3943;0
20170727063833883_ZVOLENEVES-R2_met.fits;19.5358;26485.8;60.3989;0.341333
20170727063906992_ZVOLENEVES-R2_met.fits;14.8647;26488.8;41.6395;0.341333
20170727063917915_ZVOLENEVES-R2_met.fits;16.001;26482.9;54.2654;0.341333
20170727063824667_ZVOLENEVES-R2_snap.fits;17.4834;26532.7;13.2672;0
20170727064023280_ZVOLENEVES-R2_met.fits;19.1667;26477.1;77.7893;0.341333
20170727064024816_ZVOLENEVES-R2_snap.fits;14.9858;26450.7;16.0787;0
20170727064207899_ZVOLENEVES-R2_met.fits;13.1223;26496.1;45.418;0.170667
20170727064124891_ZVOLENEVES-R2_snap.fits;14.161;26472.7;11.2561;0
20170727064255515_ZVOLENEVES-R2_met.fits;14.0446;26472.7;51.6951;0.341333
20170727064224966_ZVOLENEVES-R2_snap.fits;12.4694;26537.1;9.30822;0
20170727064326406_ZVOLENEVES-R2_met.fits;14.8117;26458;37.1183;0.170667
20170727064332720_ZVOLENEVES-R2_met.fits;13.3865;26493.2;47.0943;0.170667
20170727064325040_ZVOLENEVES-R2_snap.fits;13.2399;26512.2;8.29142;0
20170727064449862_ZVOLENEVES-R2_met.fits;11.4272;26529.8;26.9262;0.170667
20170727064425115_ZVOLENEVES-R2_snap.fits;12.464;26540;11.8573;0
20170727064540208_ZVOLENEVES-R2_met.fits;13.1779;26485.8;48.2764;0.341333
20170727064525190_ZVOLENEVES-R2_snap.fits;11.3125;26474.1;8.66644;0
20170727064625264_ZVOLENEVES-R2_snap.fits;10.3372;26465.3;13.6235;0
20170727064753328_ZVOLENEVES-R2_met.fits;11.9549;26504.9;107.961;0.512
20170727064757936_ZVOLENEVES-R2_met.fits;12.2258;26493.2;26.0816;0.341333
20170727064812784_ZVOLENEVES-R2_met.fits;11.8429;26504.9;27.4796;0.682667
20170727064725339_ZVOLENEVES-R2_snap.fits;12.6083;26510.7;11.3171;0
20170727064905862_ZVOLENEVES-R2_met.fits;11.1701;26481.4;24.9389;0.170667
20170727064910299_ZVOLENEVES-R2_met.fits;9.72698;26460.9;46.8139;0.341333
20170727064914224_ZVOLENEVES-R2_met.fits;10.7056;26481.4;22.8734;0.170667
20170727064825414_ZVOLENEVES-R2_snap.fits;11.3961;26480;12.2521;0
20170727065003035_ZVOLENEVES-R2_met.fits;10.4058;26484.4;24.1874;0.341333
20170727065016176_ZVOLENEVES-R2_met.fits;10.7264;26475.6;31.1194;0.170667
20170727064925488_ZVOLENEVES-R2_snap.fits;11.3631;26544.4;10.9868;0
20170727065025563_ZVOLENEVES-R2_snap.fits;12.174;26450.7;7.61851;0
20170727065130416_ZVOLENEVES-R2_met.fits;11.1015;26493.2;26.0026;2.38933
20170727065200283_ZVOLENEVES-R2_met.fits;9.79834;26481.4;66.0469;0.341333
20170727065212230_ZVOLENEVES-R2_met.fits;10.3153;26485.8;38.9717;0.170667
20170727065125638_ZVOLENEVES-R2_snap.fits;13.0438;26531.2;7.67561;0
20170727065233734_ZVOLENEVES-R2_met.fits;9.51621;26472.7;21.2404;0.170667
20170727065238512_ZVOLENEVES-R2_met.fits;9.6678;26481.4;23.3624;1.87733
20170727065225712_ZVOLENEVES-R2_snap.fits;11.9974;26465.3;8.58188;0
20170727065337222_ZVOLENEVES-R2_met.fits;10.2018;26459.5;64.317;0.341333
20170727065340976_ZVOLENEVES-R2_met.fits;10.4526;26494.6;49.3685;1.536
20170727065344390_ZVOLENEVES-R2_met.fits;11.8309;26485.8;123.173;0.341333
20170727065325787_ZVOLENEVES-R2_snap.fits;11.359;26471.2;11.9048;0
20170727065453510_ZVOLENEVES-R2_met.fits;9.2615;26490.2;26.5114;0.341333
20170727065425862_ZVOLENEVES-R2_snap.fits;10.7692;26507.8;8.97992;0
20170727065525936_ZVOLENEVES-R2_snap.fits;11.9476;26488.8;9.58474;0
20170727065622768_ZVOLENEVES-R2_met.fits;11.4079;26480;23.0984;0.170667
20170727065626011_ZVOLENEVES-R2_snap.fits;9.80616;26466.8;10.0799;0
20170727065726086_ZVOLENEVES-R2_snap.fits;9.79133;26518.1;9.56548;0
20170727065826160_ZVOLENEVES-R2_snap.fits;11.2612;26509.3;8.40097;0
20170727065926235_ZVOLENEVES-R2_snap.fits;10.1123;26484.4;10.3492;0
