# file name; noise; peak f.; mag.; duration
20170727200024475_ZVOLENEVES-R2_snap.fits;24.8711;26497.6;18.4616;0
20170727200124550_ZVOLENEVES-R2_snap.fits;22.4707;26480;20.1426;0
20170727200224624_ZVOLENEVES-R2_snap.fits;26.8591;26543;17.3708;0
20170727200324699_ZVOLENEVES-R2_snap.fits;20.2815;26472.7;24.378;0
20170727200424774_ZVOLENEVES-R2_snap.fits;23.2083;26455.1;20.0286;0
20170727200524848_ZVOLENEVES-R2_snap.fits;29.1223;26529.8;17.1622;0
20170727200624923_ZVOLENEVES-R2_snap.fits;23.7109;26485.8;24.4632;0
20170727200724998_ZVOLENEVES-R2_snap.fits;28.9673;26507.8;19.9904;0
20170727200825072_ZVOLENEVES-R2_snap.fits;28.3362;26462.4;24.3509;0
20170727200925147_ZVOLENEVES-R2_snap.fits;28.6953;26485.8;21.1374;0
20170727201025222_ZVOLENEVES-R2_snap.fits;29.4532;26490.2;32.946;0
20170727201125296_ZVOLENEVES-R2_snap.fits;23.3802;26471.2;21.6009;0
20170727201225371_ZVOLENEVES-R2_snap.fits;27.4389;26502;20.4556;0
20170727201325446_ZVOLENEVES-R2_snap.fits;27.685;26475.6;23.1726;0
20170727201425520_ZVOLENEVES-R2_snap.fits;31.8002;26516.6;20.8285;0
20170727201525595_ZVOLENEVES-R2_snap.fits;27.1738;26541.5;25.9907;0
20170727201625670_ZVOLENEVES-R2_snap.fits;29.9103;26474.1;21.1999;0
20170727201725744_ZVOLENEVES-R2_snap.fits;24.5716;26529.8;21.1156;0
20170727201825819_ZVOLENEVES-R2_snap.fits;27.7616;26499;19.0017;0
20170727201925894_ZVOLENEVES-R2_snap.fits;23.4357;26532.7;22.9829;0
20170727202025968_ZVOLENEVES-R2_snap.fits;23.5646;26528.3;22.6238;0
20170727202126043_ZVOLENEVES-R2_snap.fits;24.9795;26449.2;18.7334;0
20170727202226118_ZVOLENEVES-R2_snap.fits;24.7987;26526.9;25.9081;0
20170727202326192_ZVOLENEVES-R2_snap.fits;24.8085;26477.1;18.8706;0
20170727202426267_ZVOLENEVES-R2_snap.fits;23.4701;26534.2;22.6362;0
20170727202526342_ZVOLENEVES-R2_snap.fits;23.3248;26477.1;22.7234;0
20170727202626416_ZVOLENEVES-R2_snap.fits;25.5952;26460.9;21.5548;0
20170727202726491_ZVOLENEVES-R2_snap.fits;21.5556;26469.7;21.3575;0
20170727202826566_ZVOLENEVES-R2_snap.fits;24.6619;26458;26.498;0
20170727202926640_ZVOLENEVES-R2_snap.fits;20.8847;26545.9;14.762;0
20170727203026715_ZVOLENEVES-R2_snap.fits;18.8672;26453.6;18.7792;0
20170727203126790_ZVOLENEVES-R2_snap.fits;19.445;26519.5;13.1414;0
20170727203226864_ZVOLENEVES-R2_snap.fits;23.3036;26540;21.5863;0
20170727203326939_ZVOLENEVES-R2_snap.fits;18.1991;26472.7;18.5649;0
20170727203427014_ZVOLENEVES-R2_snap.fits;19.549;26532.7;16.6336;0
20170727203527088_ZVOLENEVES-R2_snap.fits;19.9052;26475.6;12.2037;0
20170727203627163_ZVOLENEVES-R2_snap.fits;22.5783;26474.1;22.7411;0
20170727203727238_ZVOLENEVES-R2_snap.fits;18.3493;26474.1;17.124;0
20170727203827312_ZVOLENEVES-R2_snap.fits;18.0627;26456.5;15.4971;0
20170727203927387_ZVOLENEVES-R2_snap.fits;14.0165;26474.1;17.9091;0
20170727204102619_ZVOLENEVES-R2_met.fits;21.1719;26518.1;48.7106;0.170667
20170727204027462_ZVOLENEVES-R2_snap.fits;18.6506;26485.8;15.3941;0
20170727204127536_ZVOLENEVES-R2_snap.fits;16.1805;26462.4;13.5786;0
20170727204237510_ZVOLENEVES-R2_met.fits;17.7151;26544.4;53.2286;0.170667
20170727204227611_ZVOLENEVES-R2_snap.fits;18.7867;26491.7;13.6742;0
20170727204327686_ZVOLENEVES-R2_snap.fits;15.7517;26512.2;11.4703;0
20170727204427760_ZVOLENEVES-R2_snap.fits;15.9139;26450.7;18.5239;0
20170727204527835_ZVOLENEVES-R2_snap.fits;12.8289;26485.8;11.0516;0
20170727204627910_ZVOLENEVES-R2_snap.fits;13.9529;26512.2;12.2433;0
20170727204727984_ZVOLENEVES-R2_snap.fits;11.2376;26475.6;11.3199;0
20170727204828059_ZVOLENEVES-R2_snap.fits;12.2809;26541.5;8.64823;0
20170727204928134_ZVOLENEVES-R2_snap.fits;11.9456;26547.4;10.055;0
20170727205028208_ZVOLENEVES-R2_snap.fits;12.1975;26449.2;11.0655;0
20170727205128283_ZVOLENEVES-R2_snap.fits;12.8136;26515.1;10.6526;0
20170727205228358_ZVOLENEVES-R2_snap.fits;10.755;26460.9;9.60127;0
20170727205328432_ZVOLENEVES-R2_snap.fits;11.4102;26541.5;13.681;0
20170727205428507_ZVOLENEVES-R2_snap.fits;12.0178;26491.7;12.2541;0
20170727205528582_ZVOLENEVES-R2_snap.fits;10.7207;26469.7;7.02425;0
20170727205642310_ZVOLENEVES-R2_met.fits;11.8161;26547.4;60.1504;5.632
20170727205628656_ZVOLENEVES-R2_snap.fits;11.4609;26452.1;10.9588;0
20170727205728731_ZVOLENEVES-R2_snap.fits;12.1253;26509.3;9.67817;0
20170727205828806_ZVOLENEVES-R2_snap.fits;11.3749;26515.1;10.0277;0
20170727205928880_ZVOLENEVES-R2_snap.fits;12.2424;26481.4;9.31978;0
