# file name; noise; peak f.; mag.; duration
20170727220033435_ZVOLENEVES-R2_snap.fits;10.8146;26471.2;10.2413;0
20170727220133510_ZVOLENEVES-R2_snap.fits;10.9256;26502;10.2321;0
20170727220233584_ZVOLENEVES-R2_snap.fits;11.1901;26529.8;9.47224;0
20170727220333659_ZVOLENEVES-R2_snap.fits;11.5219;26477.1;9.5978;0
20170727220433734_ZVOLENEVES-R2_snap.fits;13.753;26516.6;9.33561;0
20170727220533808_ZVOLENEVES-R2_snap.fits;14.73;26497.6;9.26247;0
20170727220706822_ZVOLENEVES-R2_met.fits;12.0553;26468.3;40.942;0.341333
20170727220633883_ZVOLENEVES-R2_snap.fits;11.302;26503.4;11.1073;0
20170727220733958_ZVOLENEVES-R2_snap.fits;13.219;26532.7;9.4109;0
20170727220846662_ZVOLENEVES-R2_met.fits;10.4323;26472.7;58.2166;0.341333
20170727220918747_ZVOLENEVES-R2_met.fits;13.7668;26531.2;29.9586;0.170667
20170727220834032_ZVOLENEVES-R2_snap.fits;10.7406;26504.9;11.9236;0
20170727221017627_ZVOLENEVES-R2_met.fits;14.4783;26471.2;52.3825;0.170667
20170727221023942_ZVOLENEVES-R2_met.fits;13.3794;26504.9;54.1523;0.341333
20170727220934107_ZVOLENEVES-R2_snap.fits;11.2428;26463.9;9.40872;0
20170727221036742_ZVOLENEVES-R2_met.fits;12.743;26513.7;33.575;0.341333
20170727221042886_ZVOLENEVES-R2_met.fits;10.9107;26449.2;22.6794;1.70667
20170727221046811_ZVOLENEVES-R2_met.fits;11.9183;26463.9;35.3247;0.341333
20170727221059270_ZVOLENEVES-R2_met.fits;10.2916;26484.4;27.6434;0.170667
20170727221101488_ZVOLENEVES-R2_met.fits;11.0963;26494.6;29.923;0.170667
20170727221034182_ZVOLENEVES-R2_snap.fits;10.9512;26525.4;9.11276;0
20170727221134256_ZVOLENEVES-R2_snap.fits;11.8282;26538.6;10.2814;0
20170727221300784_ZVOLENEVES-R2_met.fits;12.5716;26485.8;60.5475;0.170667
20170727221310854_ZVOLENEVES-R2_met.fits;11.0794;26504.9;51.4495;0.341333
20170727221234331_ZVOLENEVES-R2_snap.fits;12.4169;26497.6;8.53385;0
20170727221422704_ZVOLENEVES-R2_met.fits;12.7479;26513.7;37.3206;0.170667
20170727221334406_ZVOLENEVES-R2_snap.fits;11.6384;26490.2;10.7341;0
20170727221451206_ZVOLENEVES-R2_met.fits;11.6589;26487.3;34.2351;0.341333
20170727221434480_ZVOLENEVES-R2_snap.fits;11.7408;26538.6;9.02321;0
20170727221547355_ZVOLENEVES-R2_met.fits;10.5286;26519.5;21.8968;0.170667
20170727221613296_ZVOLENEVES-R2_met.fits;14.9829;26477.1;55.5154;0.170667
20170727221624219_ZVOLENEVES-R2_met.fits;12.9543;26459.5;31.4106;0.170667
20170727221534555_ZVOLENEVES-R2_snap.fits;11.7529;26475.6;11.244;0
20170727221634630_ZVOLENEVES-R2_snap.fits;12.835;26518.1;11.4789;0
20170727221805766_ZVOLENEVES-R2_met.fits;11.8435;26456.5;32.8976;0.170667
20170727221734704_ZVOLENEVES-R2_snap.fits;11.8937;26507.8;9.93952;0
20170727221834779_ZVOLENEVES-R2_snap.fits;15.6861;26497.6;12.1794;0
20170727221934854_ZVOLENEVES-R2_snap.fits;14.6878;26509.3;15.0798;0
20170727222034928_ZVOLENEVES-R2_snap.fits;15.8341;26532.7;14.4868;0
20170727222149168_ZVOLENEVES-R2_met.fits;12.1196;26513.7;69.5591;0.170667
20170727222226715_ZVOLENEVES-R2_met.fits;17.509;26459.5;52.6902;0.170667
20170727222135003_ZVOLENEVES-R2_snap.fits;15.5202;26455.1;14.9195;0
20170727222237467_ZVOLENEVES-R2_met.fits;16.391;26460.9;38.2439;0.341333
20170727222257094_ZVOLENEVES-R2_met.fits;16.3912;26484.4;58.2799;0.341333
20170727222323718_ZVOLENEVES-R2_met.fits;16.2937;26485.8;34.1906;2.21867
20170727222235078_ZVOLENEVES-R2_snap.fits;18.0501;26547.4;15.3021;0
20170727222418331_ZVOLENEVES-R2_met.fits;22.3629;26512.2;159.003;0.341333
20170727222335152_ZVOLENEVES-R2_snap.fits;18.7431;26497.6;12.6237;0
20170727222458608_ZVOLENEVES-R2_met.fits;15.5859;26513.7;72.1276;0.341333
20170727222435227_ZVOLENEVES-R2_snap.fits;15.7532;26500.5;17.9821;0
20170727222607387_ZVOLENEVES-R2_met.fits;17.6781;26522.5;86.0167;0.170667
20170727222618480_ZVOLENEVES-R2_met.fits;20.786;26488.8;115.985;0.341333
20170727222535302_ZVOLENEVES-R2_snap.fits;17.3301;26534.2;15.4584;0
20170727222639814_ZVOLENEVES-R2_met.fits;17.9918;26532.7;46.697;0.341333
20170727222635376_ZVOLENEVES-R2_snap.fits;21.0933;26532.7;21.9356;0
20170727222807195_ZVOLENEVES-R2_met.fits;20.5904;26481.4;102.671;0.512
20170727222818288_ZVOLENEVES-R2_met.fits;16.2366;26494.6;73.004;0.341333
20170727222735451_ZVOLENEVES-R2_snap.fits;22.0527;26474.1;17.1008;0
20170727222835526_ZVOLENEVES-R2_snap.fits;18.6027;26500.5;17.7871;0
20170727222944134_ZVOLENEVES-R2_met.fits;19.6045;26504.9;41.5043;2.048
20170727222935600_ZVOLENEVES-R2_snap.fits;20.4829;26477.1;20.2133;0
20170727223057520_ZVOLENEVES-R2_met.fits;22.8189;26525.4;74.0285;0.170667
20170727223035675_ZVOLENEVES-R2_snap.fits;18.9883;26506.3;17.3028;0
20170727223135750_ZVOLENEVES-R2_snap.fits;22.4841;26453.6;23.9257;0
20170727223306032_ZVOLENEVES-R2_met.fits;23.2169;26513.7;106.666;0.170667
20170727223235824_ZVOLENEVES-R2_snap.fits;23.5757;26544.4;17.975;0
20170727223335899_ZVOLENEVES-R2_snap.fits;19.1222;26493.2;14.1017;0
20170727223513008_ZVOLENEVES-R2_met.fits;24.1257;26491.7;57.5154;0.341333
20170727223435974_ZVOLENEVES-R2_snap.fits;23.6794;26481.4;17.0435;0
20170727223610864_ZVOLENEVES-R2_met.fits;21.6609;26472.7;73.0868;0.170667
20170727223627760_ZVOLENEVES-R2_met.fits;23.4706;26491.7;107.082;0.170667
20170727223536048_ZVOLENEVES-R2_snap.fits;20.8979;26463.9;20.1447;0
20170727223653702_ZVOLENEVES-R2_met.fits;23.4901;26513.7;62.6965;0.170667
20170727223636123_ZVOLENEVES-R2_snap.fits;22.8226;26519.5;22.3763;0
20170727223801798_ZVOLENEVES-R2_met.fits;23.3617;26465.3;63.6083;0.170667
20170727223804870_ZVOLENEVES-R2_met.fits;22.7691;26518.1;56.6338;1.024
20170727223823814_ZVOLENEVES-R2_met.fits;21.8757;26487.3;75.3214;0.170667
20170727223736198_ZVOLENEVES-R2_snap.fits;26.04;26468.3;30.7621;0
20170727223842246_ZVOLENEVES-R2_met.fits;30.6352;26515.1;66.8934;0.170667
20170727223836272_ZVOLENEVES-R2_snap.fits;22.4452;26502;16.3442;0
20170727223954438_ZVOLENEVES-R2_met.fits;23.7245;26488.8;538.939;0.341333
20170727223936347_ZVOLENEVES-R2_snap.fits;27.9998;26545.9;26.6226;0
20170727224037616_ZVOLENEVES-R2_met.fits;23.5838;26453.6;70.0886;1.536
20170727224054512_ZVOLENEVES-R2_met.fits;24.971;26510.7;58.1002;0.170667
20170727224036422_ZVOLENEVES-R2_snap.fits;29.0145;26506.3;21.2532;0
20170727224228208_ZVOLENEVES-R2_met.fits;28.487;26502;232.882;0.341333
20170727224136496_ZVOLENEVES-R2_snap.fits;23.7705;26449.2;23.7422;0
20170727224313435_ZVOLENEVES-R2_met.fits;23.4729;26484.4;56.8408;0.170667
20170727224236571_ZVOLENEVES-R2_snap.fits;21.7047;26477.1;25.2968;0
20170727224428528_ZVOLENEVES-R2_met.fits;25.74;26484.4;224.687;0.341333
20170727224336646_ZVOLENEVES-R2_snap.fits;22.9401;26526.9;22.4899;0
20170727224435184_ZVOLENEVES-R2_met.fits;26.2468;26516.6;63.2195;0.170667
20170727224451739_ZVOLENEVES-R2_met.fits;25.3653;26516.6;134.796;0.341333
20170727224436720_ZVOLENEVES-R2_snap.fits;32.6157;26490.2;20.2694;0
20170727224536795_ZVOLENEVES-R2_snap.fits;23.7525;26529.8;20.9094;0
20170727224641478_ZVOLENEVES-R2_met.fits;25.5484;26528.3;55.6762;0.170667
20170727224710832_ZVOLENEVES-R2_met.fits;24.9506;26459.5;58.9287;0.170667
20170727224636870_ZVOLENEVES-R2_snap.fits;25.8508;26477.1;20.618;0
20170727224736944_ZVOLENEVES-R2_snap.fits;26.5132;26484.4;17.2807;0
20170727224849136_ZVOLENEVES-R2_met.fits;22.8332;26493.2;75.7901;0.341333
20170727224837019_ZVOLENEVES-R2_snap.fits;28.5802;26463.9;19.7195;0
20170727224937094_ZVOLENEVES-R2_snap.fits;24.3662;26547.4;20.3383;0
20170727225037168_ZVOLENEVES-R2_snap.fits;25.5298;26491.7;18.3363;0
20170727225137243_ZVOLENEVES-R2_snap.fits;21.6792;26538.6;19.7441;0
20170727225301382_ZVOLENEVES-R2_met.fits;23.6182;26541.5;92.2365;0.170667
20170727225322374_ZVOLENEVES-R2_met.fits;26.5442;26519.5;68.5576;0.170667
20170727225237318_ZVOLENEVES-R2_snap.fits;26.2197;26497.6;28.6257;0
20170727225337392_ZVOLENEVES-R2_snap.fits;25.2747;26475.6;22.8827;0
20170727225450267_ZVOLENEVES-R2_met.fits;26.1263;26458;88.0794;0.170667
20170727225437467_ZVOLENEVES-R2_snap.fits;22.2882;26543;19.186;0
20170727225615259_ZVOLENEVES-R2_met.fits;27.2471;26456.5;63.6199;0.853333
20170727225537542_ZVOLENEVES-R2_snap.fits;25.7802;26499;19.7242;0
20170727225637616_ZVOLENEVES-R2_snap.fits;25.2804;26453.6;21.2076;0
20170727225737691_ZVOLENEVES-R2_snap.fits;26.1806;26496.1;20.9464;0
20170727225837766_ZVOLENEVES-R2_snap.fits;25.1656;26481.4;18.2772;0
20170727225937840_ZVOLENEVES-R2_snap.fits;22.2558;26458;20.3633;0
