#timestamp,LO_Frequency,Hit 
1501135215.1,286047028.6,N
1501135235.9,286047032.1,N
1501135255.7,286047030.9,N
1501135275.5,286047030.2,N
1501135295.4,286047030.1,N
1501135315.2,286047031.7,N
1501135335.0,286047034.0,N
1501135335.9,286047034.0,N
1501135355.8,286047035.3,N
1501135375.6,286047036.8,N
1501135395.4,286047036.7,N
1501135415.2,286047038.7,N
1501135435.1,286047038.1,N
1501135436.0,286047038.1,N
1501135455.8,286047036.6,N
1501135475.6,286047035.4,N
1501135495.5,286047035.4,N
1501135515.3,286047038.7,N
1501135535.1,286047037.3,N
1501135555.9,286047035.7,N
1501135575.7,286047037.4,N
1501135595.5,286047035.3,N
1501135615.4,286047037.1,N
1501135635.2,286047037.2,N
1501135655.0,286047042.4,N
1501135655.9,286047042.4,N
1501135675.8,286047044.0,N
1501135695.6,286047043.9,N
1501135715.4,286047042.2,N
1501135735.3,286047041.3,N
1501135755.1,286047044.2,N
1501135756.0,286047044.2,N
1501135775.8,286047045.9,N
1501135795.6,286047044.6,N
1501135815.5,286047047.5,N
1501135835.3,286047046.2,N
1501135855.1,286047048.9,N
1501135875.9,286047050.6,N
1501135895.7,286047050.5,N
1501135915.5,286047050.6,N
1501135935.4,286047049.3,N
1501135955.2,286047049.9,N
1501135975.0,286047053.9,N
1501135975.9,286047053.9,N
1501135995.8,286047051.4,N
1501136015.6,286047052.9,N
1501136035.4,286047052.9,N
1501136055.2,286047052.8,N
1501136075.1,286047054.9,N
1501136076.0,286047054.9,N
1501136095.8,286047052.6,N
1501136115.6,286047055.6,N
1501136135.5,286047052.2,N
1501136155.3,286047051.2,N
1501136175.1,286047050.6,N
1501136195.9,286047050.2,N
1501136215.7,286047051.0,N
1501136235.5,286047052.9,N
1501136255.4,286047056.8,N
1501136275.2,286047056.0,N
1501136295.0,286047054.6,N
1501136295.9,286047054.6,N
1501136315.8,286047056.4,N
1501136335.6,286047055.9,N
1501136355.4,286047054.5,N
1501136375.2,286047056.1,N
1501136395.1,286047055.8,N
1501136396.0,286047055.8,N
1501136415.8,286047057.7,N
1501136435.6,286047058.2,N
1501136455.5,286047057.9,N
1501136475.3,286047059.9,N
1501136495.1,286047060.0,N
1501136515.9,286047062.0,N
1501136535.7,286047059.3,N
1501136555.5,286047059.9,N
1501136575.4,286047060.2,N
1501136595.2,286047058.0,N
1501136615.0,286047058.6,N
1501136615.9,286047058.6,N
1501136635.8,286047058.3,N
1501136655.6,286047057.6,N
1501136675.4,286047056.1,N
1501136695.2,286047058.7,N
1501136715.1,286047059.4,N
1501136716.0,286047059.4,N
1501136735.8,286047065.1,N
1501136755.6,286047063.6,N
1501136775.5,286047062.6,N
1501136795.3,286047063.6,N
1501136815.1,286047059.7,N
1501136835.9,286047061.1,N
1501136855.7,286047064.0,N
1501136875.5,286047067.7,N
1501136895.4,286047068.1,N
1501136915.2,286047067.6,N
1501136935.0,286047069.5,N
1501136935.9,286047069.5,N
1501136955.8,286047069.4,N
1501136975.6,286047067.4,N
1501136995.4,286047065.9,N
1501137015.2,286047066.3,N
1501137035.1,286047063.7,N
1501137036.0,286047063.7,N
1501137055.8,286047065.4,N
1501137075.6,286047066.0,N
1501137095.5,286047065.8,N
1501137115.3,286047066.7,N
1501137135.1,286047065.6,N
1501137155.9,286047069.0,N
1501137175.7,286047066.7,N
1501137195.5,286047066.8,N
1501137215.4,286047064.4,N
1501137235.2,286047064.3,Y
1501137255.0,286047031.1,N
1501137255.9,286047031.1,N
1501137275.8,286047028.6,N
1501137295.6,286047031.0,N
1501137315.4,286047029.2,N
1501137335.3,286047029.9,N
1501137355.1,286047032.7,N
1501137356.0,286047032.7,N
1501137375.8,286047030.5,N
1501137395.6,286047030.3,N
1501137415.5,286047030.4,N
1501137435.3,286047029.8,N
1501137455.1,286047028.0,N
1501137475.9,286047031.1,N
1501137495.7,286047029.5,N
1501137515.5,286047028.2,N
1501137535.4,286047027.7,N
1501137555.2,286047025.9,N
1501137575.0,286047023.9,N
1501137575.9,286047023.9,N
1501137595.8,286047029.5,N
1501137615.6,286047028.6,N
1501137635.4,286047028.7,N
1501137655.3,286047025.3,N
1501137675.1,286047025.8,N
1501137676.0,286047025.8,N
1501137695.8,286047027.5,N
1501137715.7,286047028.4,N
1501137735.5,286047027.5,N
1501137755.3,286047030.9,N
1501137775.1,286047029.0,N
1501137795.9,286047028.8,N
1501137815.7,286047025.7,N
1501137835.5,286047025.9,N
1501137855.4,286047029.3,N
1501137875.2,286047029.7,N
1501137895.0,286047028.8,N
1501137895.9,286047028.8,N
1501137915.8,286047031.4,N
1501137935.6,286047027.2,N
1501137955.4,286047030.0,N
1501137975.3,286047031.5,N
1501137995.1,286047028.7,N
1501137996.0,286047028.7,N
1501138015.8,286047033.1,N
1501138035.7,286047030.1,N
1501138055.5,286047030.5,N
1501138075.3,286047032.3,N
1501138095.1,286047032.6,N
1501138115.9,286047033.2,N
1501138135.7,286047033.1,N
1501138155.5,286047030.8,N
1501138175.4,286047031.8,N
1501138195.2,286047030.6,N
1501138215.0,286047031.1,N
1501138215.9,286047031.1,N
1501138235.8,286047031.6,N
1501138255.6,286047032.3,N
1501138275.4,286047032.8,N
1501138295.3,286047030.1,N
1501138315.1,286047031.3,N
1501138316.0,286047031.3,N
1501138335.8,286047029.9,N
1501138355.7,286047027.8,N
1501138375.5,286047028.1,N
1501138395.3,286047025.0,N
1501138415.1,286047024.1,N
1501138435.9,286047026.9,N
1501138455.7,286047029.8,N
1501138475.5,286047029.8,N
1501138495.4,286047029.3,N
1501138515.2,286047033.1,N
1501138535.0,286047030.3,N
1501138535.9,286047030.3,N
1501138555.8,286047028.3,N
1501138575.6,286047025.9,N
1501138595.4,286047027.6,N
1501138615.3,286047023.8,N
1501138635.1,286047027.8,N
1501138636.0,286047027.8,N
1501138655.8,286047027.5,N
1501138675.7,286047024.3,N
1501138695.5,286047022.5,N
1501138715.3,286047023.0,N
1501138735.1,286047020.5,N
1501138755.9,286047024.8,N
1501138775.7,286047029.1,N
1501138795.5,286047026.5,N
