# file name; noise; peak f.; mag.; duration
20170727095656688_ZVOLENEVES-R2_met.fits;8.57391;26532.7;47.8493;0.341333
20170727095710512_ZVOLENEVES-R2_met.fits;8.5294;26534.2;22.7018;0.170667
20170727095735942_ZVOLENEVES-R2_met.fits;8.62218;26496.1;27.1721;0.341333
20170727095753862_ZVOLENEVES-R2_met.fits;6.92634;26500.5;51.5763;0.341333
20170727095815195_ZVOLENEVES-R2_met.fits;8.724;26516.6;39.7177;0.341333
20170727095832432_ZVOLENEVES-R2_met.fits;7.45271;26529.8;23.3399;0.170667
20170727095937627_ZVOLENEVES-R2_met.fits;7.49048;26543;15.1485;1.536
20170727095948038_ZVOLENEVES-R2_met.fits;8.35607;26529.8;117.742;0.341333
20170727095959814_ZVOLENEVES-R2_met.fits;8.86049;26519.5;23.8163;10.752
20170727100014662_ZVOLENEVES-R2_met.fits;6.74136;26525.4;15.4268;0.341333
20170727100026608_ZVOLENEVES-R2_met.fits;7.56846;26541.5;24.6965;0.170667
20170727100032411_ZVOLENEVES-R2_met.fits;6.79548;26540;23.4647;0.170667
20170727100107227_ZVOLENEVES-R2_met.fits;8.8621;26490.2;29.7304;0.341333
20170727100039750_ZVOLENEVES-R2_snap.fits;7.30667;26518.1;8.43475;0
20170727100143579_ZVOLENEVES-R2_met.fits;8.31638;26522.5;54.4867;0.512
20170727100153648_ZVOLENEVES-R2_met.fits;7.44483;26538.6;17.5615;0.853333
20170727100139824_ZVOLENEVES-R2_snap.fits;7.81024;26521;6.18469;0
20170727100255771_ZVOLENEVES-R2_met.fits;6.98359;26503.4;22.072;0.341333
20170727100239899_ZVOLENEVES-R2_snap.fits;7.85461;26487.3;7.39568;0
20170727100408475_ZVOLENEVES-R2_met.fits;7.15254;26521;123.688;0.341333
20170727100417350_ZVOLENEVES-R2_met.fits;8.27994;26507.8;46.0082;0.341333
20170727100419739_ZVOLENEVES-R2_met.fits;6.5599;26523.9;13.8409;0.170667
20170727100339974_ZVOLENEVES-R2_snap.fits;7.54578;26504.9;5.70384;0
20170727100447387_ZVOLENEVES-R2_met.fits;8.12456;26545.9;23.7977;0.170667
20170727100512304_ZVOLENEVES-R2_met.fits;7.33892;26541.5;16.8394;0.170667
20170727100440048_ZVOLENEVES-R2_snap.fits;8.69975;26450.7;6.05192;0
20170727100627910_ZVOLENEVES-R2_met.fits;7.06757;26534.2;19.6709;0.170667
20170727100540123_ZVOLENEVES-R2_snap.fits;9.41192;26531.2;79.2791;0
20170727100638491_ZVOLENEVES-R2_met.fits;9.41192;26531.2;79.2791;0.341333
20170727100711771_ZVOLENEVES-R2_met.fits;8.58174;26516.6;19.3057;0.170667
20170727100640198_ZVOLENEVES-R2_snap.fits;7.50972;26516.6;6.07081;0
20170727100743003_ZVOLENEVES-R2_met.fits;8.74713;26521;18.9495;0.512
20170727100740272_ZVOLENEVES-R2_snap.fits;9.27017;26484.4;7.28282;0
20170727100839152_ZVOLENEVES-R2_met.fits;9.72279;26523.9;29.0987;0.170667
20170727100857926_ZVOLENEVES-R2_met.fits;8.76412;26521;28.8032;0.170667
20170727100934278_ZVOLENEVES-R2_met.fits;7.10528;26532.7;18.1746;0.170667
20170727100840347_ZVOLENEVES-R2_snap.fits;8.39257;26497.6;6.00327;0
20170727100947760_ZVOLENEVES-R2_met.fits;7.65361;26528.3;110.036;0.682667
20170727100953392_ZVOLENEVES-R2_met.fits;8.85048;26547.4;20.9652;0.341333
20170727100958171_ZVOLENEVES-R2_met.fits;8.24303;26534.2;71.3398;0.512
20170727101031451_ZVOLENEVES-R2_met.fits;8.78388;26506.3;29.404;0.341333
20170727100940422_ZVOLENEVES-R2_snap.fits;9.01326;26544.4;6.80045;0
20170727101101488_ZVOLENEVES-R2_met.fits;8.21393;26519.5;19.6273;0.170667
20170727101040496_ZVOLENEVES-R2_snap.fits;7.34778;26526.9;7.50294;0
20170727101140571_ZVOLENEVES-R2_snap.fits;7.35861;26487.3;4.92123;0
20170727101244400_ZVOLENEVES-R2_met.fits;6.88545;26510.7;15.0183;1.024
20170727101256688_ZVOLENEVES-R2_met.fits;8.07411;26512.2;36.4584;0.170667
20170727101240646_ZVOLENEVES-R2_snap.fits;8.94827;26509.3;5.79854;0
20170727101340208_ZVOLENEVES-R2_met.fits;6.65666;26499;24.1916;0.341333
20170727101412976_ZVOLENEVES-R2_met.fits;7.78949;26513.7;30.6376;0.341333
20170727101426118_ZVOLENEVES-R2_met.fits;6.59273;26535.6;18.2305;0.170667
20170727101340720_ZVOLENEVES-R2_snap.fits;6.83833;26534.2;5.46056;0
20170727101527387_ZVOLENEVES-R2_met.fits;9.09421;26519.5;19.9516;0.341333
20170727101535750_ZVOLENEVES-R2_met.fits;8.18418;26547.4;26.4013;0.170667
20170727101440795_ZVOLENEVES-R2_snap.fits;7.99806;26547.4;6.79987;0
20170727101625414_ZVOLENEVES-R2_met.fits;7.79445;26481.4;16.125;0.170667
20170727101628486_ZVOLENEVES-R2_met.fits;8.56809;26519.5;22.2246;0.170667
20170727101632582_ZVOLENEVES-R2_met.fits;8.89508;26472.7;19.2363;0.170667
20170727101540870_ZVOLENEVES-R2_snap.fits;8.34961;26449.2;7.62804;0
20170727101659376_ZVOLENEVES-R2_met.fits;8.30282;26532.7;19.6211;0.170667
20170727101705520_ZVOLENEVES-R2_met.fits;6.82291;26523.9;20.4831;0.170667
20170727101726854_ZVOLENEVES-R2_met.fits;7.64663;26523.9;28.3985;0.341333
20170727101640944_ZVOLENEVES-R2_snap.fits;7.96614;26512.2;5.94507;0
20170727101739824_ZVOLENEVES-R2_met.fits;7.71997;26521;28.7729;0.341333
20170727101753136_ZVOLENEVES-R2_met.fits;7.42148;26521;29.9552;0.170667
20170727101800475_ZVOLENEVES-R2_met.fits;8.64617;26494.6;18.6694;2.38933
20170727101829830_ZVOLENEVES-R2_met.fits;7.58321;26522.5;55.5097;0.170667
20170727101741019_ZVOLENEVES-R2_snap.fits;9.32659;26478.5;7.61139;0
20170727101935366_ZVOLENEVES-R2_met.fits;6.57556;26528.3;34.9272;0.170667
20170727101841094_ZVOLENEVES-R2_snap.fits;7.22067;26531.2;7.14689;0
20170727101950043_ZVOLENEVES-R2_met.fits;7.72394;26535.6;18.1221;0.170667
20170727102007110_ZVOLENEVES-R2_met.fits;7.94632;26521;35.3537;0.341333
20170727102022128_ZVOLENEVES-R2_met.fits;6.85141;26531.2;24.8546;1.536
20170727102025883_ZVOLENEVES-R2_met.fits;8.19944;26535.6;24.461;0.170667
20170727101941168_ZVOLENEVES-R2_snap.fits;6.77155;26480;6.02831;0
20170727102104112_ZVOLENEVES-R2_met.fits;8.65663;26526.9;50.8877;0.341333
20170727102116400_ZVOLENEVES-R2_met.fits;8.9599;26519.5;27.933;0.170667
20170727102041243_ZVOLENEVES-R2_snap.fits;7.74848;26525.4;6.56515;0
20170727102206747_ZVOLENEVES-R2_met.fits;6.80182;26531.2;26.442;0.341333
20170727102212550_ZVOLENEVES-R2_met.fits;8.10335;26538.6;18.1395;0.170667
20170727102141318_ZVOLENEVES-R2_snap.fits;7.21209;26453.6;6.96262;0
20170727102300166_ZVOLENEVES-R2_met.fits;7.99298;26521;24.0296;0.170667
20170727102305286_ZVOLENEVES-R2_met.fits;8.30135;26532.7;29.0961;0.341333
20170727102241392_ZVOLENEVES-R2_snap.fits;7.42034;26499;6.15435;0
20170727102343344_ZVOLENEVES-R2_met.fits;7.106;26512.2;22.8251;0.341333
20170727102402118_ZVOLENEVES-R2_met.fits;8.29053;26534.2;22.1669;0.341333
20170727102436251_ZVOLENEVES-R2_met.fits;7.37854;26516.6;32.6812;0.341333
20170727102341467_ZVOLENEVES-R2_snap.fits;7.40238;26507.8;5.87752;0
20170727102453659_ZVOLENEVES-R2_met.fits;8.70774;26515.1;35.2902;0.170667
20170727102525403_ZVOLENEVES-R2_met.fits;8.59909;26531.2;60.2643;1.87733
20170727102530352_ZVOLENEVES-R2_met.fits;7.57625;26503.4;22.0331;0.170667
20170727102441542_ZVOLENEVES-R2_snap.fits;8.50226;26515.1;6.51626;0
20170727102605339_ZVOLENEVES-R2_met.fits;7.56609;26534.2;27.8334;0.170667
20170727102609776_ZVOLENEVES-R2_met.fits;7.79375;26512.2;20.9931;0.170667
20170727102637424_ZVOLENEVES-R2_met.fits;8.81647;26535.6;20.021;0.512
20170727102541616_ZVOLENEVES-R2_snap.fits;8.13573;26515.1;5.36798;0
20170727102641691_ZVOLENEVES-R2_snap.fits;8.41865;26468.3;6.70026;0
20170727102747398_ZVOLENEVES-R2_met.fits;7.11144;26519.5;17.5236;0.170667
20170727102816752_ZVOLENEVES-R2_met.fits;7.20216;26521;21.6899;0.170667
20170727102741766_ZVOLENEVES-R2_snap.fits;8.09521;26474.1;7.23638;0
20170727102855323_ZVOLENEVES-R2_met.fits;8.16323;26540;44.514;0.341333
20170727102910683_ZVOLENEVES-R2_met.fits;8.57483;26510.7;42.1691;0.341333
20170727102913584_ZVOLENEVES-R2_met.fits;9.12479;26518.1;27.9129;0.170667
20170727102841840_ZVOLENEVES-R2_snap.fits;9.12881;26475.6;5.38429;0
20170727102958128_ZVOLENEVES-R2_met.fits;7.87741;26516.6;18.0124;1.024
20170727103004784_ZVOLENEVES-R2_met.fits;8.32729;26529.8;68.4119;0.512
20170727103007686_ZVOLENEVES-R2_met.fits;11.2976;26506.3;42.2864;0.170667
20170727102941915_ZVOLENEVES-R2_snap.fits;9.8818;26502;9.03065;0
20170727103050352_ZVOLENEVES-R2_met.fits;7.18394;26532.7;15.4559;0.512
20170727103059739_ZVOLENEVES-R2_met.fits;8.76311;26547.4;34.6003;0.170667
20170727103116294_ZVOLENEVES-R2_met.fits;8.17862;26531.2;34.1702;0.341333
20170727103133019_ZVOLENEVES-R2_met.fits;8.64012;26502;18.9452;0.170667
20170727103136432_ZVOLENEVES-R2_met.fits;8.71205;26529.8;89.5665;0.341333
20170727103041990_ZVOLENEVES-R2_snap.fits;8.70563;26452.1;7.05824;0
20170727103209371_ZVOLENEVES-R2_met.fits;6.94463;26522.5;22.458;0.170667
20170727103234971_ZVOLENEVES-R2_met.fits;7.11429;26538.6;22.1329;0.512
20170727103142064_ZVOLENEVES-R2_snap.fits;7.69823;26462.4;6.94757;0
20170727103246406_ZVOLENEVES-R2_met.fits;7.93738;26519.5;42.58;0.682667
20170727103310640_ZVOLENEVES-R2_met.fits;8.38356;26507.8;35.201;0.341333
20170727103337947_ZVOLENEVES-R2_met.fits;9.05966;26528.3;32.0972;0.512
20170727103242139_ZVOLENEVES-R2_snap.fits;7.87151;26472.7;6.21657;0
20170727103342726_ZVOLENEVES-R2_met.fits;6.65364;26513.7;35.397;0.170667
20170727103417371_ZVOLENEVES-R2_met.fits;7.93524;26513.7;69.5923;0.341333
20170727103427952_ZVOLENEVES-R2_met.fits;7.60107;26516.6;17.47;0.170667
20170727103342214_ZVOLENEVES-R2_snap.fits;7.546;26518.1;5.73155;0
20170727103453382_ZVOLENEVES-R2_met.fits;7.66823;26477.1;195.101;0.512
20170727103442288_ZVOLENEVES-R2_snap.fits;7.91389;26478.5;7.28017;0
20170727103549190_ZVOLENEVES-R2_met.fits;7.64345;26497.6;33.6781;0.341333
20170727103600112_ZVOLENEVES-R2_met.fits;7.52104;26493.2;70.6746;0.341333
20170727103542363_ZVOLENEVES-R2_snap.fits;8.53417;26453.6;6.73051;0
20170727103726811_ZVOLENEVES-R2_met.fits;7.02881;26547.4;18.7566;0.170667
20170727103642438_ZVOLENEVES-R2_snap.fits;6.40882;26450.7;7.39006;0
20170727103810843_ZVOLENEVES-R2_met.fits;7.39134;26516.6;32.1679;0.341333
20170727103817670_ZVOLENEVES-R2_met.fits;8.68327;26512.2;22.2094;0.341333
20170727103823984_ZVOLENEVES-R2_met.fits;7.65997;26545.9;32.4432;3.92533
20170727103742512_ZVOLENEVES-R2_snap.fits;8.27155;26541.5;6.47543;0
20170727103857435_ZVOLENEVES-R2_met.fits;7.19578;26523.9;22.5481;0.170667
20170727103903750_ZVOLENEVES-R2_met.fits;7.03576;26519.5;23.0258;0.341333
20170727103842587_ZVOLENEVES-R2_snap.fits;6.8074;26472.7;6.18418;0
20170727104020208_ZVOLENEVES-R2_met.fits;7.92837;26547.4;46.6358;0.170667
20170727104031131_ZVOLENEVES-R2_met.fits;7.98623;26510.7;23.2769;0.341333
20170727103942662_ZVOLENEVES-R2_snap.fits;6.80267;26471.2;7.59929;0
20170727104042054_ZVOLENEVES-R2_met.fits;7.01686;26515.1;17.1479;0.170667
20170727104105094_ZVOLENEVES-R2_met.fits;6.6501;26515.1;99.8354;0.512
20170727104114480_ZVOLENEVES-R2_met.fits;6.74247;26509.3;15.9621;2.38933
20170727104119771_ZVOLENEVES-R2_met.fits;6.43637;26466.8;51.002;0.341333
20170727104042736_ZVOLENEVES-R2_snap.fits;9.08542;26472.7;6.42497;0
20170727104146224_ZVOLENEVES-R2_met.fits;7.6411;26509.3;31.5108;0.341333
20170727104157147_ZVOLENEVES-R2_met.fits;7.84858;26512.2;26.2721;0.170667
20170727104203120_ZVOLENEVES-R2_met.fits;8.5477;26488.8;17.8269;0.682667
20170727104226502_ZVOLENEVES-R2_met.fits;7.3697;26523.9;31.2799;0.341333
20170727104142811_ZVOLENEVES-R2_snap.fits;9.19639;26506.3;8.26357;0
20170727104309851_ZVOLENEVES-R2_met.fits;9.30047;26509.3;31.2561;0.341333
20170727104315483_ZVOLENEVES-R2_met.fits;6.03332;26500.5;26.1116;0.170667
20170727104242886_ZVOLENEVES-R2_snap.fits;7.76185;26449.2;7.2972;0
20170727104426480_ZVOLENEVES-R2_met.fits;8.67117;26512.2;17.8831;0.170667
20170727104430064_ZVOLENEVES-R2_met.fits;7.47097;26521;15.7057;0.512
20170727104342960_ZVOLENEVES-R2_snap.fits;8.89511;26496.1;12.4777;0
20170727104509659_ZVOLENEVES-R2_met.fits;7.2722;26488.8;14.9005;0.341333
20170727104516486_ZVOLENEVES-R2_met.fits;6.90156;26512.2;24.6761;0.341333
20170727104520240_ZVOLENEVES-R2_met.fits;7.39633;26497.6;15.1405;0.170667
20170727104530480_ZVOLENEVES-R2_met.fits;7.05617;26534.2;15.0604;0.170667
20170727104443035_ZVOLENEVES-R2_snap.fits;7.68099;26499;6.60361;0
20170727104540891_ZVOLENEVES-R2_met.fits;9.34426;26515.1;31.3648;0.341333
20170727104543280_ZVOLENEVES-R2_met.fits;7.13284;26518.1;43.6825;0.341333
20170727104611952_ZVOLENEVES-R2_met.fits;6.68118;26512.2;87.9924;0.341333
20170727104615195_ZVOLENEVES-R2_met.fits;8.07998;26499;20.3064;0.170667
20170727104543110_ZVOLENEVES-R2_snap.fits;7.2996;26537.1;5.25886;0
20170727104708784_ZVOLENEVES-R2_met.fits;7.22228;26518.1;25.2567;0.170667
20170727104720731_ZVOLENEVES-R2_met.fits;7.26882;26515.1;17.3971;0.170667
20170727104729264_ZVOLENEVES-R2_met.fits;7.44293;26535.6;17.4517;0.341333
20170727104733190_ZVOLENEVES-R2_met.fits;7.20639;26544.4;22.4299;0.170667
20170727104643184_ZVOLENEVES-R2_snap.fits;7.69494;26525.4;6.86467;0
20170727104759814_ZVOLENEVES-R2_met.fits;7.69295;26494.6;44.9422;0.341333
20170727104810395_ZVOLENEVES-R2_met.fits;6.65095;26538.6;15.0797;0.341333
20170727104743259_ZVOLENEVES-R2_snap.fits;9.06743;26519.5;55.5687;0
20170727104841286_ZVOLENEVES-R2_met.fits;6.89707;26518.1;39.5394;0.512
20170727104920539_ZVOLENEVES-R2_met.fits;6.93467;26525.4;15.6696;2.048
20170727104936752_ZVOLENEVES-R2_met.fits;8.4106;26485.8;24.5459;0.341333
20170727104843334_ZVOLENEVES-R2_snap.fits;7.78183;26507.8;6.85201;0
20170727104939654_ZVOLENEVES-R2_met.fits;7.62489;26491.7;29.6772;1.87733
20170727105004230_ZVOLENEVES-R2_met.fits;7.02463;26503.4;15.3546;0.341333
20170727105011739_ZVOLENEVES-R2_met.fits;7.42437;26519.5;18.7153;0.341333
20170727105020102_ZVOLENEVES-R2_met.fits;7.54853;26522.5;25.3397;0.341333
20170727105031707_ZVOLENEVES-R2_met.fits;7.09552;26487.3;15.9316;0.170667
20170727104943408_ZVOLENEVES-R2_snap.fits;7.47326;26465.3;4.89355;0
20170727105050480_ZVOLENEVES-R2_met.fits;7.68079;26513.7;101.012;0.512
20170727105104475_ZVOLENEVES-R2_met.fits;6.66096;26497.6;60.2292;0.682667
20170727105043483_ZVOLENEVES-R2_snap.fits;7.78092;26543;6.60848;0
20170727105142875_ZVOLENEVES-R2_met.fits;7.85366;26537.1;21.7173;0.341333
20170727105143558_ZVOLENEVES-R2_snap.fits;5.75427;26515.1;5.85406;0
20170727105246363_ZVOLENEVES-R2_met.fits;7.43383;26513.7;23.0142;0.341333
20170727105243632_ZVOLENEVES-R2_snap.fits;7.17434;26484.4;7.70148;0
20170727105437467_ZVOLENEVES-R2_met.fits;7.2504;26543;14.7741;0.170667
20170727105343707_ZVOLENEVES-R2_snap.fits;6.81911;26523.9;6.59861;0
20170727105517232_ZVOLENEVES-R2_met.fits;8.95787;26503.4;18.3092;0.170667
20170727105524400_ZVOLENEVES-R2_met.fits;7.86428;26518.1;22.5124;0.341333
20170727105531568_ZVOLENEVES-R2_met.fits;7.24219;26497.6;58.7192;0.170667
20170727105443782_ZVOLENEVES-R2_snap.fits;8.71937;26481.4;6.0834;0
20170727105543515_ZVOLENEVES-R2_met.fits;7.74252;26534.2;15.5646;0.170667
20170727105607067_ZVOLENEVES-R2_met.fits;7.51942;26513.7;16.8881;0.170667
20170727105614235_ZVOLENEVES-R2_met.fits;7.54845;26510.7;27.9073;0.170667
20170727105630278_ZVOLENEVES-R2_met.fits;7.02981;26515.1;58.6489;0.341333
20170727105543856_ZVOLENEVES-R2_snap.fits;7.76091;26506.3;5.80022;0
20170727105643931_ZVOLENEVES-R2_snap.fits;8.15552;26485.8;6.6745;0
20170727105744006_ZVOLENEVES-R2_snap.fits;7.05907;26534.2;6.96319;0
20170727105844080_ZVOLENEVES-R2_snap.fits;6.92361;26453.6;5.79287;0
20170727105944155_ZVOLENEVES-R2_snap.fits;7.30499;26466.8;7.61428;0
