# file name; noise; peak f.; mag.; duration
20170727025959515_ZVOLENEVES-R2_met.fits;66.9262;26531.2;149.571;0.170667
20170727030008390_ZVOLENEVES-R2_snap.fits;69.0305;26487.3;49.1749;0
20170727030108464_ZVOLENEVES-R2_snap.fits;71.04;26469.7;69.5326;0
20170727030208539_ZVOLENEVES-R2_snap.fits;69.1284;26515.1;50.1641;0
20170727030308614_ZVOLENEVES-R2_snap.fits;69.2357;26450.7;71.0559;0
20170727030425584_ZVOLENEVES-R2_met.fits;68.3781;26491.7;224.885;0.341333
20170727030408688_ZVOLENEVES-R2_snap.fits;62.7043;26475.6;51.7324;0
20170727030508763_ZVOLENEVES-R2_snap.fits;69.0645;26543;74.0545;0
20170727030608838_ZVOLENEVES-R2_snap.fits;69.6423;26458;55.6866;0
20170727030741851_ZVOLENEVES-R2_met.fits;58.3154;26497.6;154.464;0.170667
20170727030708912_ZVOLENEVES-R2_snap.fits;60.6967;26535.6;59.4759;0
20170727030808987_ZVOLENEVES-R2_snap.fits;62.2469;26538.6;72.2825;0
20170727030909062_ZVOLENEVES-R2_snap.fits;78.0747;26513.7;55.1068;0
20170727031009136_ZVOLENEVES-R2_snap.fits;70.4912;26481.4;48.3936;0
20170727031109211_ZVOLENEVES-R2_snap.fits;67.9828;26526.9;65.8148;0
20170727031209286_ZVOLENEVES-R2_snap.fits;80.1302;26509.3;55.073;0
20170727031309360_ZVOLENEVES-R2_snap.fits;67.6886;26502;81.4427;0
20170727031409435_ZVOLENEVES-R2_snap.fits;69.5858;26480;63.7234;0
20170727031509510_ZVOLENEVES-R2_snap.fits;54.4265;26466.8;77.6974;0
20170727031609584_ZVOLENEVES-R2_snap.fits;67.7712;26490.2;59.2625;0
20170727031709659_ZVOLENEVES-R2_snap.fits;67.4011;26497.6;55.112;0
20170727031809734_ZVOLENEVES-R2_snap.fits;94.3931;26526.9;89.6026;0
20170727031909979_ZVOLENEVES-R2_met.fits;58.8623;26499;142.091;0.170667
20170727031909808_ZVOLENEVES-R2_snap.fits;63.1331;26493.2;62.7189;0
20170727032009883_ZVOLENEVES-R2_snap.fits;56.4936;26491.7;58.9397;0
20170727032133510_ZVOLENEVES-R2_met.fits;58.3008;26506.3;139.749;0.512
20170727032109958_ZVOLENEVES-R2_snap.fits;66.6949;26538.6;53.1851;0
20170727032210032_ZVOLENEVES-R2_snap.fits;56.7166;26504.9;52.4473;0
20170727032310107_ZVOLENEVES-R2_snap.fits;55.9765;26468.3;80.7942;0
20170727032410182_ZVOLENEVES-R2_snap.fits;64.1325;26469.7;59.7733;0
20170727032515206_ZVOLENEVES-R2_met.fits;54.4731;26478.5;154.921;1.024
20170727032510256_ZVOLENEVES-R2_snap.fits;65.5225;26507.8;73.0639;0
20170727032610331_ZVOLENEVES-R2_snap.fits;58.4596;26480;53.7898;0
20170727032710406_ZVOLENEVES-R2_snap.fits;74.5281;26513.7;48.6458;0
20170727032810480_ZVOLENEVES-R2_snap.fits;63.7322;26531.2;47.6801;0
20170727032910555_ZVOLENEVES-R2_snap.fits;57.484;26535.6;54.1367;0
20170727033010630_ZVOLENEVES-R2_snap.fits;63.8128;26547.4;53.9322;0
20170727033133062_ZVOLENEVES-R2_met.fits;65.8552;26504.9;219.968;0.170667
20170727033110704_ZVOLENEVES-R2_snap.fits;74.1559;26499;63.4051;0
20170727033210779_ZVOLENEVES-R2_snap.fits;68.3799;26485.8;57.4536;0
20170727033310854_ZVOLENEVES-R2_snap.fits;68.5442;26507.8;44.7754;0
20170727033410928_ZVOLENEVES-R2_snap.fits;47.5585;26529.8;39.4238;0
20170727033511003_ZVOLENEVES-R2_snap.fits;63.4269;26484.4;45.7969;0
20170727033611078_ZVOLENEVES-R2_snap.fits;56.3533;26525.4;63.9439;0
20170727033711152_ZVOLENEVES-R2_snap.fits;68.0923;26485.8;34.729;0
20170727033811227_ZVOLENEVES-R2_snap.fits;50.063;26545.9;47.8685;0
20170727033911302_ZVOLENEVES-R2_snap.fits;61.7574;26497.6;48.2671;0
20170727034011376_ZVOLENEVES-R2_snap.fits;58.9507;26503.4;40.6295;0
20170727034158384_ZVOLENEVES-R2_met.fits;56.4553;26518.1;190.836;0.170667
20170727034111451_ZVOLENEVES-R2_snap.fits;58.6351;26487.3;57.7571;0
20170727034256752_ZVOLENEVES-R2_met.fits;56.0528;26534.2;150.318;0.170667
20170727034211526_ZVOLENEVES-R2_snap.fits;72.0717;26493.2;49.8066;0
20170727034311600_ZVOLENEVES-R2_snap.fits;58.8114;26462.4;47.8629;0
20170727034411675_ZVOLENEVES-R2_snap.fits;70.0724;26544.4;62.1909;0
20170727034511750_ZVOLENEVES-R2_snap.fits;60.7169;26500.5;64.097;0
20170727034612166_ZVOLENEVES-R2_met.fits;78.4821;26499;170.36;0.682667
20170727034624795_ZVOLENEVES-R2_met.fits;74.4683;26488.8;162.033;0.341333
20170727034611824_ZVOLENEVES-R2_snap.fits;76.7173;26497.6;62.4168;0
20170727034711899_ZVOLENEVES-R2_snap.fits;69.9515;26484.4;50.9954;0
20170727034811974_ZVOLENEVES-R2_snap.fits;67.6636;26480;48.9668;0
20170727034912048_ZVOLENEVES-R2_snap.fits;74.939;26522.5;66.7555;0
20170727035012123_ZVOLENEVES-R2_snap.fits;77.3656;26494.6;58.328;0
20170727035112198_ZVOLENEVES-R2_snap.fits;73.6573;26547.4;66.6471;0
20170727035212272_ZVOLENEVES-R2_snap.fits;57.891;26494.6;43.8919;0
20170727035312347_ZVOLENEVES-R2_snap.fits;63.6961;26469.7;57.4725;0
20170727035412422_ZVOLENEVES-R2_snap.fits;48.0899;26474.1;52.6637;0
20170727035512496_ZVOLENEVES-R2_snap.fits;67.4055;26460.9;53.2301;0
20170727035612571_ZVOLENEVES-R2_snap.fits;63.5603;26497.6;55.8105;0
20170727035712646_ZVOLENEVES-R2_snap.fits;51.1742;26523.9;61.0828;0
20170727035812720_ZVOLENEVES-R2_snap.fits;52.6338;26534.2;51.9145;0
20170727035912795_ZVOLENEVES-R2_snap.fits;57.288;26516.6;58.835;0
