#timestamp,LO_Frequency,Hit 
1501192815.7,286046539.0,N
1501192835.5,286046537.4,N
1501192855.4,286046538.8,N
1501192875.2,286046536.3,N
1501192895.0,286046532.5,N
1501192895.9,286046532.5,N
1501192915.8,286046535.5,N
1501192935.6,286046532.9,N
1501192955.4,286046533.2,N
1501192975.2,286046533.6,N
1501192995.1,286046527.8,N
1501192996.0,286046527.8,N
1501193015.8,286046530.2,N
1501193035.6,286046530.2,N
1501193055.5,286046527.7,N
1501193075.3,286046528.6,N
1501193095.1,286046528.5,N
1501193115.9,286046530.5,N
1501193135.7,286046529.6,N
1501193155.5,286046529.5,N
1501193175.4,286046529.5,N
1501193195.2,286046528.1,N
1501193215.0,286046532.4,N
1501193215.9,286046532.4,N
1501193235.7,286046529.3,N
1501193255.6,286046529.5,N
1501193275.4,286046530.9,N
1501193295.2,286046530.8,N
1501193315.1,286046527.4,N
1501193316.0,286046527.4,N
1501193335.8,286046526.6,N
1501193355.6,286046532.4,N
1501193375.5,286046534.0,N
1501193395.3,286046533.5,N
1501193415.1,286046529.6,Y
1501193435.9,286046968.2,N
1501193455.7,286046968.1,N
1501193475.5,286046970.7,N
1501193495.4,286046970.8,N
1501193515.2,286046966.5,N
1501193535.0,286046964.8,N
1501193535.9,286046964.8,N
1501193555.8,286046964.8,N
1501193575.6,286046966.5,N
1501193595.4,286046966.6,N
1501193615.2,286046968.3,N
1501193635.1,286046971.7,N
1501193636.0,286046971.7,N
1501193655.8,286046973.3,N
1501193675.6,286046973.0,N
1501193695.5,286046974.2,N
1501193715.3,286046970.9,N
1501193735.1,286046972.7,N
1501193755.9,286046974.8,N
1501193775.7,286046972.6,N
1501193795.5,286046974.5,N
1501193815.4,286046974.1,N
1501193835.2,286046975.2,N
1501193855.0,286046972.9,N
1501193855.9,286046972.9,N
1501193875.8,286046972.5,N
1501193895.6,286046976.4,N
1501193915.4,286046978.0,N
1501193935.2,286046979.4,N
1501193955.1,286046976.0,N
1501193956.0,286046976.0,N
1501193975.8,286046978.3,N
1501193995.6,286046980.3,N
1501194015.5,286046977.9,N
1501194035.3,286046978.3,N
1501194055.1,286046979.7,N
1501194075.9,286046982.0,N
1501194095.7,286046981.6,N
1501194115.5,286046981.6,N
1501194135.4,286046979.0,N
1501194155.2,286046976.0,N
1501194175.0,286046976.0,N
1501194175.9,286046976.0,N
1501194195.8,286046980.3,N
1501194215.6,286046980.5,N
1501194235.4,286046981.6,N
1501194255.2,286046979.8,N
1501194275.1,286046979.9,N
1501194276.0,286046979.9,N
1501194295.8,286046975.7,N
1501194315.6,286046978.8,N
1501194335.5,286046978.8,N
1501194355.3,286046976.2,N
1501194375.1,286046974.7,N
1501194395.9,286046974.3,N
1501194415.7,286046972.6,N
1501194435.5,286046969.4,N
1501194455.4,286046970.3,N
1501194475.2,286046968.2,N
1501194495.0,286046967.2,N
1501194495.9,286046967.2,N
1501194515.8,286046962.6,N
1501194535.6,286046961.8,N
1501194555.4,286046965.8,N
1501194575.2,286046967.5,N
1501194595.1,286046968.9,N
1501194596.0,286046968.9,N
1501194615.8,286046968.9,N
1501194635.6,286046971.8,N
1501194655.5,286046972.4,N
1501194675.3,286046971.8,N
1501194695.1,286046971.9,N
1501194715.9,286046972.7,N
1501194735.7,286046971.3,N
1501194755.5,286046971.6,N
1501194775.4,286046973.2,N
1501194795.2,286046973.5,N
1501194815.0,286046972.9,N
1501194815.9,286046972.9,N
1501194835.8,286046973.3,N
1501194855.6,286046973.3,N
1501194875.4,286046974.5,N
1501194895.2,286046975.3,N
1501194915.1,286046972.6,N
1501194916.0,286046972.6,N
1501194935.8,286046971.5,N
1501194955.6,286046971.4,N
1501194975.5,286046971.0,N
1501194995.3,286046975.3,N
1501195015.1,286046972.7,N
1501195035.9,286046976.8,N
1501195055.7,286046975.3,N
1501195075.5,286046974.2,N
1501195095.4,286046974.1,N
1501195115.2,286046978.2,N
1501195135.0,286046976.8,N
1501195135.9,286046976.8,N
1501195155.8,286046976.8,N
1501195175.6,286046976.6,N
1501195195.4,286046975.5,N
1501195215.3,286046976.5,N
1501195235.1,286046976.2,N
1501195236.0,286046976.2,N
1501195255.8,286046979.8,N
1501195275.6,286046980.1,N
1501195295.5,286046979.9,N
1501195315.3,286046977.3,N
1501195335.1,286046978.2,N
1501195355.9,286046977.0,N
1501195375.7,286046978.4,N
1501195395.5,286046980.4,N
1501195415.4,286046980.2,N
1501195435.2,286046977.6,N
1501195455.0,286046978.1,N
1501195455.9,286046978.1,N
1501195475.8,286046974.5,N
1501195495.6,286046974.1,N
1501195515.4,286046976.5,N
1501195535.3,286046978.8,N
1501195555.1,286046977.1,N
1501195556.0,286046977.1,N
1501195575.8,286046974.8,N
1501195595.6,286046973.2,N
1501195615.5,286046970.9,N
1501195635.3,286046969.7,N
1501195655.1,286046968.0,N
1501195675.9,286046968.7,N
1501195695.7,286046966.6,N
1501195715.5,286046968.5,N
1501195735.4,286046968.8,N
1501195755.2,286046969.2,N
1501195775.0,286046966.5,N
1501195775.9,286046966.5,N
1501195795.8,286046968.0,N
1501195815.6,286046967.7,N
1501195835.4,286046969.7,N
1501195855.2,286046969.7,N
1501195875.1,286046972.0,N
1501195876.0,286046972.0,N
1501195895.8,286046969.4,N
1501195915.6,286046971.1,N
1501195935.5,286046968.1,N
1501195955.3,286046966.2,N
1501195975.1,286046964.5,N
1501195995.9,286046965.7,N
1501196015.7,286046967.4,N
1501196035.5,286046968.6,N
1501196055.4,286046966.5,N
1501196075.2,286046968.0,N
1501196095.0,286046969.3,N
1501196095.9,286046969.3,N
1501196115.8,286046969.4,N
1501196135.6,286046974.0,N
1501196155.4,286046969.9,N
1501196175.2,286046970.4,N
1501196195.1,286046971.5,N
1501196196.0,286046971.5,N
1501196215.8,286046972.7,N
1501196235.6,286046974.3,N
1501196255.5,286046976.1,N
1501196275.3,286046976.4,N
1501196295.1,286046978.8,N
1501196315.9,286046979.2,N
1501196335.7,286046977.3,N
1501196355.5,286046976.6,N
1501196375.4,286046978.4,N
1501196395.2,286046976.1,N
