# file name; noise; peak f.; mag.; duration
20170727185744688_ZVOLENEVES-R2_met.fits;26.9061;26472.7;76.6895;0.170667
20170727185940571_ZVOLENEVES-R2_met.fits;27.1733;26485.8;135.97;0.170667
20170727190019995_ZVOLENEVES-R2_snap.fits;28.7998;26458;36.6491;0
20170727190122459_ZVOLENEVES-R2_met.fits;28.0566;26493.2;69.6115;0.341333
20170727190139014_ZVOLENEVES-R2_met.fits;24.288;26487.3;108.664;0.512
20170727190120070_ZVOLENEVES-R2_snap.fits;26.6993;26522.5;27.0323;0
20170727190304176_ZVOLENEVES-R2_met.fits;27.3255;26481.4;60.8208;0.170667
20170727190220144_ZVOLENEVES-R2_snap.fits;32.6127;26487.3;22.4187;0
20170727190403056_ZVOLENEVES-R2_met.fits;27.3066;26502;192.932;0.512
20170727190320219_ZVOLENEVES-R2_snap.fits;27.975;26535.6;30.7865;0
20170727190420294_ZVOLENEVES-R2_snap.fits;24.9385;26455.1;20.3447;0
20170727190532998_ZVOLENEVES-R2_met.fits;27.693;26459.5;68.4988;0.512
20170727190520368_ZVOLENEVES-R2_snap.fits;27.154;26499;21.8247;0
20170727190646726_ZVOLENEVES-R2_met.fits;27.1858;26475.6;95.0032;0.170667
20170727190620443_ZVOLENEVES-R2_snap.fits;28.2352;26471.2;29.1576;0
20170727190809840_ZVOLENEVES-R2_met.fits;24.2625;26497.6;61.0789;0.170667
20170727190720518_ZVOLENEVES-R2_snap.fits;25.9508;26516.6;19.4001;0
20170727190818203_ZVOLENEVES-R2_met.fits;25.7682;26471.2;77.1679;0.170667
20170727190843291_ZVOLENEVES-R2_met.fits;23.5299;26478.5;102.917;0.170667
20170727190820592_ZVOLENEVES-R2_snap.fits;23.2482;26453.6;22.1783;0
20170727190920667_ZVOLENEVES-R2_snap.fits;27.6885;26450.7;22.989;0
20170727191020742_ZVOLENEVES-R2_snap.fits;25.4782;26523.9;21.4092;0
20170727191120816_ZVOLENEVES-R2_snap.fits;23.7137;26541.5;16.8965;0
20170727191220891_ZVOLENEVES-R2_snap.fits;21.1581;26523.9;15.9438;0
20170727191320966_ZVOLENEVES-R2_snap.fits;29.3644;26543;26.0366;0
20170727191513947_ZVOLENEVES-R2_met.fits;23.021;26506.3;135.075;1.024
20170727191421040_ZVOLENEVES-R2_snap.fits;25.5375;26458;28.6969;0
20170727191522822_ZVOLENEVES-R2_met.fits;20.4425;26463.9;42.3106;0.170667
20170727191610950_ZVOLENEVES-R2_met.fits;23.9297;26478.5;51.7602;0.170667
20170727191521115_ZVOLENEVES-R2_snap.fits;24.9172;26456.5;19.6453;0
20170727191621190_ZVOLENEVES-R2_snap.fits;22.4451;26510.7;24.9341;0
20170727191721264_ZVOLENEVES-R2_snap.fits;25.0546;26531.2;20.1959;0
20170727191821339_ZVOLENEVES-R2_snap.fits;22.5941;26487.3;19.9914;0
20170727191921414_ZVOLENEVES-R2_snap.fits;24.4617;26523.9;23.1116;0
20170727192021488_ZVOLENEVES-R2_snap.fits;25.9989;26466.8;17.4004;0
20170727192154331_ZVOLENEVES-R2_met.fits;24.3841;26547.4;80.9843;0.170667
20170727192121563_ZVOLENEVES-R2_snap.fits;24.4336;26465.3;19.0534;0
20170727192221638_ZVOLENEVES-R2_snap.fits;24.6977;26516.6;22.0888;0
20170727192321712_ZVOLENEVES-R2_snap.fits;27.0848;26522.5;23.6345;0
20170727192421787_ZVOLENEVES-R2_snap.fits;26.4253;26490.2;24.8878;0
20170727192521862_ZVOLENEVES-R2_snap.fits;23.4954;26545.9;21.3644;0
20170727192621936_ZVOLENEVES-R2_snap.fits;25.2997;26475.6;19.6329;0
20170727192722011_ZVOLENEVES-R2_snap.fits;29.102;26544.4;17.9722;0
20170727192822086_ZVOLENEVES-R2_snap.fits;25.2785;26465.3;19.896;0
20170727192922160_ZVOLENEVES-R2_snap.fits;24.0386;26450.7;21.0595;0
20170727193022235_ZVOLENEVES-R2_snap.fits;23.3768;26480;20.0636;0
20170727193122310_ZVOLENEVES-R2_snap.fits;21.7333;26468.3;20.7941;0
20170727193222384_ZVOLENEVES-R2_snap.fits;23.1304;26519.5;28.6442;0
20170727193322459_ZVOLENEVES-R2_snap.fits;23.0572;26513.7;19.3777;0
20170727193422534_ZVOLENEVES-R2_snap.fits;22.6668;26472.7;21.807;0
20170727193522608_ZVOLENEVES-R2_snap.fits;20.4394;26531.2;23.3241;0
20170727193622683_ZVOLENEVES-R2_snap.fits;21.9081;26526.9;20.8008;0
20170727193722758_ZVOLENEVES-R2_snap.fits;20.5369;26544.4;19.2963;0
20170727193822832_ZVOLENEVES-R2_snap.fits;18.6375;26477.1;18.5201;0
20170727193922907_ZVOLENEVES-R2_snap.fits;21.8469;26507.8;27.5768;0
20170727194022982_ZVOLENEVES-R2_snap.fits;21.0753;26499;21.8535;0
20170727194123056_ZVOLENEVES-R2_snap.fits;24.854;26521;20.9457;0
20170727194223131_ZVOLENEVES-R2_snap.fits;25.6008;26478.5;16.6362;0
20170727194323206_ZVOLENEVES-R2_snap.fits;24.5275;26525.4;20.9192;0
20170727194423280_ZVOLENEVES-R2_snap.fits;20.2263;26474.1;24.5837;0
20170727194523355_ZVOLENEVES-R2_snap.fits;22.2546;26466.8;20.5178;0
20170727194623430_ZVOLENEVES-R2_snap.fits;26.4086;26509.3;22.834;0
20170727194723504_ZVOLENEVES-R2_snap.fits;21.0212;26455.1;24.1457;0
20170727194823579_ZVOLENEVES-R2_snap.fits;20.83;26545.9;21.0076;0
20170727194923654_ZVOLENEVES-R2_snap.fits;22.1051;26537.1;18.1459;0
20170727195023728_ZVOLENEVES-R2_snap.fits;24.3692;26509.3;22.8723;0
20170727195123803_ZVOLENEVES-R2_snap.fits;20.4595;26480;21.4585;0
20170727195223878_ZVOLENEVES-R2_snap.fits;26.3763;26478.5;19.1;0
20170727195323952_ZVOLENEVES-R2_snap.fits;25.1101;26543;21.5298;0
20170727195424027_ZVOLENEVES-R2_snap.fits;23.7725;26481.4;24.1782;0
20170727195524102_ZVOLENEVES-R2_snap.fits;20.978;26450.7;22.8528;0
20170727195624176_ZVOLENEVES-R2_snap.fits;19.9365;26518.1;21.1606;0
20170727195724251_ZVOLENEVES-R2_snap.fits;24.8713;26515.1;21.9188;0
20170727195824326_ZVOLENEVES-R2_snap.fits;24.8535;26507.8;19.4263;0
20170727195924400_ZVOLENEVES-R2_snap.fits;22.2907;26513.7;17.6254;0
