# file name; noise; peak f.; mag.; duration
20170727225703046_ZVOLENEVES-R2_met.fits;19.9808;26449.2;117.739;0.853333
20170727225732571_ZVOLENEVES-R2_met.fits;28.6162;26485.8;66.4539;0.170667
20170727225755440_ZVOLENEVES-R2_met.fits;24.7124;26515.1;105.066;0.170667
20170727225833158_ZVOLENEVES-R2_met.fits;26.5106;26519.5;92.7806;0.170667
20170727225858587_ZVOLENEVES-R2_met.fits;25.0184;26529.8;62.5855;0.341333
20170727225907974_ZVOLENEVES-R2_met.fits;18.8338;26507.8;50.8697;0.170667
20170727230034672_ZVOLENEVES-R2_met.fits;21.8776;26515.1;52.2309;0.170667
20170727230037915_ZVOLENEVES-R2_snap.fits;25.3656;26474.1;17.7534;0
20170727230213659_ZVOLENEVES-R2_met.fits;22.2596;26535.6;71.9722;0.170667
20170727230137990_ZVOLENEVES-R2_snap.fits;23.9433;26466.8;20.2824;0
20170727230257179_ZVOLENEVES-R2_met.fits;20.3567;26506.3;42.245;0.341333
20170727230238064_ZVOLENEVES-R2_snap.fits;22.159;26526.9;16.2984;0
20170727230408859_ZVOLENEVES-R2_met.fits;19.8024;26493.2;40.8345;0.170667
20170727230338139_ZVOLENEVES-R2_snap.fits;21.1791;26469.7;23.8969;0
20170727230438214_ZVOLENEVES-R2_snap.fits;21.2964;26478.5;24.4768;0
20170727230543067_ZVOLENEVES-R2_met.fits;26.9658;26491.7;72.906;0.170667
20170727230608838_ZVOLENEVES-R2_met.fits;25.6354;26481.4;65.1074;0.170667
20170727230618224_ZVOLENEVES-R2_met.fits;24.1729;26494.6;86.2737;0.170667
20170727230538288_ZVOLENEVES-R2_snap.fits;25.4109;26490.2;18.9073;0
20170727230638363_ZVOLENEVES-R2_snap.fits;27.1917;26491.7;22.2771;0
20170727230804038_ZVOLENEVES-R2_met.fits;25.7407;26515.1;304.987;0.341333
20170727230814619_ZVOLENEVES-R2_met.fits;24.5823;26462.4;73.7341;0.170667
20170727230738438_ZVOLENEVES-R2_snap.fits;20.2025;26500.5;63.0049;0
20170727230836806_ZVOLENEVES-R2_met.fits;20.2025;26500.5;63.0049;0.682667
20170727230931760_ZVOLENEVES-R2_met.fits;29.9089;26506.3;171.22;0.170667
20170727230838512_ZVOLENEVES-R2_snap.fits;22.9196;26481.4;15.4844;0
20170727230945926_ZVOLENEVES-R2_met.fits;24.6636;26466.8;55.4592;0.170667
20170727230938587_ZVOLENEVES-R2_snap.fits;23.469;26532.7;15.596;0
20170727231130544_ZVOLENEVES-R2_met.fits;23.8281;26456.5;57.3714;0.341333
20170727231038662_ZVOLENEVES-R2_snap.fits;23.8226;26485.8;24.0893;0
20170727231200582_ZVOLENEVES-R2_met.fits;24.3807;26482.9;146.202;0.512
20170727231138736_ZVOLENEVES-R2_snap.fits;29.5622;26452.1;26.0152;0
20170727231243078_ZVOLENEVES-R2_met.fits;25.1577;26482.9;156.108;0.341333
20170727231318235_ZVOLENEVES-R2_met.fits;25.7487;26488.8;73.8995;2.90133
20170727231333254_ZVOLENEVES-R2_met.fits;24.7414;26482.9;78.5133;0.170667
20170727231238811_ZVOLENEVES-R2_snap.fits;22.7868;26497.6;16.1096;0
20170727231404486_ZVOLENEVES-R2_met.fits;21.2012;26469.7;313.847;0.341333
20170727231338886_ZVOLENEVES-R2_snap.fits;24.923;26475.6;21.7319;0
20170727231503024_ZVOLENEVES-R2_met.fits;21.726;26516.6;207.604;0.341333
20170727231508656_ZVOLENEVES-R2_met.fits;22.3645;26516.6;53.1597;0.170667
20170727231518555_ZVOLENEVES-R2_met.fits;19.8105;26519.5;60.1654;0.170667
20170727231438960_ZVOLENEVES-R2_snap.fits;24.7227;26513.7;19.472;0
20170727231620166_ZVOLENEVES-R2_met.fits;26.1806;26480;62.4921;0.170667
20170727231539035_ZVOLENEVES-R2_snap.fits;26.8957;26544.4;16.9453;0
20170727231639110_ZVOLENEVES-R2_snap.fits;27.9579;26466.8;21.3163;0
20170727231739184_ZVOLENEVES-R2_snap.fits;23.6782;26535.6;21.1795;0
20170727231930288_ZVOLENEVES-R2_met.fits;25.4775;26482.9;60.3239;0.170667
20170727231839259_ZVOLENEVES-R2_snap.fits;24.1297;26468.3;25.8206;0
20170727232020464_ZVOLENEVES-R2_met.fits;23.0322;26487.3;126.736;0.341333
20170727231939334_ZVOLENEVES-R2_snap.fits;23.6782;26513.7;19.0566;0
20170727232039408_ZVOLENEVES-R2_snap.fits;27.7365;26499;17.2627;0
20170727232139483_ZVOLENEVES-R2_snap.fits;26.6941;26478.5;22.4556;0
20170727232313350_ZVOLENEVES-R2_met.fits;28.3766;26485.8;65.7114;0.341333
20170727232321542_ZVOLENEVES-R2_met.fits;25.2531;26480;53.4927;0.170667
20170727232239558_ZVOLENEVES-R2_snap.fits;26.234;26518.1;23.9036;0
20170727232429638_ZVOLENEVES-R2_met.fits;26.2042;26507.8;65.7794;0.853333
20170727232339632_ZVOLENEVES-R2_snap.fits;29.2703;26472.7;22.3107;0
20170727232439707_ZVOLENEVES-R2_snap.fits;25.7964;26487.3;26.2587;0
20170727232539782_ZVOLENEVES-R2_snap.fits;27.941;26449.2;24.3626;0
20170727232639856_ZVOLENEVES-R2_snap.fits;25.697;26468.3;22.4011;0
20170727232738907_ZVOLENEVES-R2_met.fits;25.3247;26513.7;150.963;1.70667
20170727232809627_ZVOLENEVES-R2_met.fits;24.2068;26513.7;70.8346;2.21867
20170727232833691_ZVOLENEVES-R2_met.fits;25.257;26513.7;83.8452;0.341333
20170727232739931_ZVOLENEVES-R2_snap.fits;30.2516;26506.3;19.2127;0
20170727232841371_ZVOLENEVES-R2_met.fits;33.1794;26465.3;196.514;0.341333
20170727232901168_ZVOLENEVES-R2_met.fits;27.5525;26507.8;224.483;0.341333
20170727232919942_ZVOLENEVES-R2_met.fits;28.3663;26491.7;63.6062;0.170667
20170727232840006_ZVOLENEVES-R2_snap.fits;25.8574;26482.9;26.4879;0
20170727233032816_ZVOLENEVES-R2_met.fits;25.0496;26490.2;107.683;0.512
20170727232940080_ZVOLENEVES-R2_snap.fits;28.1799;26482.9;25.0805;0
20170727233111216_ZVOLENEVES-R2_met.fits;25.422;26510.7;66.5962;0.170667
20170727233040155_ZVOLENEVES-R2_snap.fits;24.6214;26452.1;22.1458;0
20170727233207024_ZVOLENEVES-R2_met.fits;30.1751;26472.7;66.1903;0.170667
20170727233140230_ZVOLENEVES-R2_snap.fits;28.7018;26535.6;31.3663;0
20170727233305392_ZVOLENEVES-R2_met.fits;32.5519;26519.5;125.351;0.341333
20170727233240304_ZVOLENEVES-R2_snap.fits;27.2788;26510.7;25.8948;0
20170727233408027_ZVOLENEVES-R2_met.fits;24.1832;26456.5;180.167;0.341333
20170727233340379_ZVOLENEVES-R2_snap.fits;28.8587;26502;26.2067;0
20170727233520048_ZVOLENEVES-R2_met.fits;29.2739;26496.1;60.402;0.170667
20170727233440454_ZVOLENEVES-R2_snap.fits;30.7421;26449.2;21.0733;0
20170727233552475_ZVOLENEVES-R2_met.fits;29.1592;26485.8;113.028;0.512
20170727233604934_ZVOLENEVES-R2_met.fits;25.4396;26526.9;53.506;0.170667
20170727233540528_ZVOLENEVES-R2_snap.fits;26.5471;26507.8;24.2575;0
20170727233640603_ZVOLENEVES-R2_snap.fits;28.5048;26522.5;20.9694;0
20170727233755014_ZVOLENEVES-R2_met.fits;34.3892;26509.3;96.6168;0.170667
20170727233740678_ZVOLENEVES-R2_snap.fits;33.3081;26506.3;22.981;0
20170727233848432_ZVOLENEVES-R2_met.fits;23.9768;26521;79.5328;0.512
20170727233840752_ZVOLENEVES-R2_snap.fits;23.6147;26519.5;18.6503;0
20170727233943899_ZVOLENEVES-R2_met.fits;28.0479;26460.9;60.3452;0.170667
20170727234009840_ZVOLENEVES-R2_met.fits;31.7756;26452.1;118.931;0.170667
20170727233940827_ZVOLENEVES-R2_snap.fits;25.7689;26512.2;31.2725;0
20170727234040902_ZVOLENEVES-R2_snap.fits;28.7508;26468.3;27.2586;0
20170727234156848_ZVOLENEVES-R2_met.fits;24.3232;26475.6;176.355;0.341333
20170727234234566_ZVOLENEVES-R2_met.fits;29.5385;26504.9;79.3285;2.048
20170727234140976_ZVOLENEVES-R2_snap.fits;26.6985;26529.8;24.929;0
20170727234301702_ZVOLENEVES-R2_met.fits;23.6812;26482.9;80.6847;0.341333
20170727234324742_ZVOLENEVES-R2_met.fits;25.9432;26456.5;102.129;0.170667
20170727234332251_ZVOLENEVES-R2_met.fits;27.3142;26513.7;57.2862;0.341333
20170727234241051_ZVOLENEVES-R2_snap.fits;25.3261;26537.1;22.4578;0
20170727234341126_ZVOLENEVES-R2_snap.fits;22.4094;26466.8;17.7916;0
20170727234531035_ZVOLENEVES-R2_met.fits;23.1171;26469.7;135.419;0.170667
20170727234441200_ZVOLENEVES-R2_snap.fits;20.8266;26529.8;19.5249;0
20170727234635547_ZVOLENEVES-R2_met.fits;24.0356;26519.5;89.0347;0.170667
20170727234541275_ZVOLENEVES-R2_snap.fits;23.2328;26532.7;20.5053;0
20170727234641350_ZVOLENEVES-R2_snap.fits;25.9191;26496.1;19.8731;0
20170727234741424_ZVOLENEVES-R2_snap.fits;19.7618;26480;17.6478;0
20170727234841499_ZVOLENEVES-R2_snap.fits;20.7859;26502;19.6784;0
20170727234948059_ZVOLENEVES-R2_met.fits;23.1286;26518.1;48.0123;0.170667
20170727235002395_ZVOLENEVES-R2_met.fits;22.6892;26515.1;171.523;0.341333
20170727235027995_ZVOLENEVES-R2_met.fits;21.3784;26491.7;531.981;0.341333
20170727234941574_ZVOLENEVES-R2_snap.fits;22.3634;26481.4;20.7113;0
20170727235041648_ZVOLENEVES-R2_snap.fits;24.7465;26522.5;21.6795;0
20170727235154182_ZVOLENEVES-R2_met.fits;19.2488;26480;44.791;0.170667
20170727235225243_ZVOLENEVES-R2_met.fits;19.6845;26513.7;209.527;0.341333
20170727235141723_ZVOLENEVES-R2_snap.fits;21.2702;26516.6;17.5148;0
20170727235255622_ZVOLENEVES-R2_met.fits;20.9416;26463.9;70.276;0.341333
20170727235305179_ZVOLENEVES-R2_met.fits;18.4822;26507.8;50.5469;0.170667
20170727235318150_ZVOLENEVES-R2_met.fits;21.2449;26518.1;68.3187;0.853333
20170727235321734_ZVOLENEVES-R2_met.fits;20.1983;26515.1;41.3815;0.170667
20170727235241798_ZVOLENEVES-R2_snap.fits;18.419;26494.6;13.1385;0
20170727235341872_ZVOLENEVES-R2_snap.fits;18.1278;26543;16.5092;0
20170727235520688_ZVOLENEVES-R2_met.fits;22.0332;26450.7;114.553;0.341333
20170727235441947_ZVOLENEVES-R2_snap.fits;17.89;26463.9;23.8498;0
20170727235550896_ZVOLENEVES-R2_met.fits;17.43;26500.5;36.1766;0.170667
20170727235542022_ZVOLENEVES-R2_snap.fits;19.455;26547.4;19.5657;0
20170727235649435_ZVOLENEVES-R2_met.fits;21.1706;26525.4;70.4582;0.341333
20170727235642096_ZVOLENEVES-R2_snap.fits;17.8788;26497.6;20.224;0
20170727235742171_ZVOLENEVES-R2_snap.fits;19.364;26472.7;16.6262;0
20170727235842246_ZVOLENEVES-R2_snap.fits;22.6639;26521;24.0422;0
20170727235942320_ZVOLENEVES-R2_snap.fits;20.5052;26543;21.6754;0
