# file name; noise; peak f.; mag.; duration
20170727175701638_ZVOLENEVES-R2_met.fits;7.06399;26502;15.1642;0.170667
20170727175719899_ZVOLENEVES-R2_met.fits;7.92063;26494.6;18.75;0.170667
20170727175735600_ZVOLENEVES-R2_met.fits;7.59694;26504.9;16.9781;0.170667
20170727175743963_ZVOLENEVES-R2_met.fits;8.37991;26502;17.4388;0.170667
20170727175759152_ZVOLENEVES-R2_met.fits;8.38701;26475.6;43.4857;0.341333
20170727175816902_ZVOLENEVES-R2_met.fits;7.67364;26491.7;18.4376;0.170667
20170727175847110_ZVOLENEVES-R2_met.fits;7.30288;26488.8;42.4275;0.853333
20170727175905371_ZVOLENEVES-R2_met.fits;8.44042;26510.7;27.0199;0.170667
20170727175910491_ZVOLENEVES-R2_met.fits;8.21442;26475.6;22.572;2.38933
20170727175931483_ZVOLENEVES-R2_met.fits;8.87044;26515.1;20.2752;0.170667
20170727175957766_ZVOLENEVES-R2_met.fits;9.18658;26488.8;60.3632;0.341333
20170727180058523_ZVOLENEVES-R2_met.fits;8.58123;26488.8;58.7019;0.682667
20170727180015515_ZVOLENEVES-R2_snap.fits;8.53695;26502;5.35355;0
20170727180115590_ZVOLENEVES-R2_snap.fits;9.28695;26506.3;8.57573;0
20170727180241264_ZVOLENEVES-R2_met.fits;7.7598;26538.6;41.5677;0.341333
20170727180248262_ZVOLENEVES-R2_met.fits;8.80552;26490.2;32.2827;0.170667
20170727180253552_ZVOLENEVES-R2_met.fits;8.88807;26481.4;27.5121;0.170667
20170727180215664_ZVOLENEVES-R2_snap.fits;10.4155;26522.5;8.25095;0
20170727180319152_ZVOLENEVES-R2_met.fits;8.99623;26499;24.018;0.341333
20170727180335024_ZVOLENEVES-R2_met.fits;10.2047;26543;45.8419;0.853333
20170727180358064_ZVOLENEVES-R2_met.fits;8.70675;26471.2;22.8901;0.341333
20170727180315739_ZVOLENEVES-R2_snap.fits;8.48962;26516.6;9.08565;0
20170727180440560_ZVOLENEVES-R2_met.fits;9.58605;26482.9;35.7028;0.170667
20170727180415814_ZVOLENEVES-R2_snap.fits;10.1432;26525.4;8.37333;0
20170727180531248_ZVOLENEVES-R2_met.fits;8.71501;26487.3;23.9063;0.170667
20170727180607600_ZVOLENEVES-R2_met.fits;10.9023;26499;95.0453;0.512
20170727180515888_ZVOLENEVES-R2_snap.fits;8.82696;26474.1;8.97618;0
20170727180616987_ZVOLENEVES-R2_met.fits;9.01966;26515.1;31.2049;0.170667
20170727180647707_ZVOLENEVES-R2_met.fits;9.59454;26490.2;23.9796;0.341333
20170727180615963_ZVOLENEVES-R2_snap.fits;10.7072;26452.1;9.62145;0
20170727180745563_ZVOLENEVES-R2_met.fits;9.41406;26491.7;23.8409;0.170667
20170727180809798_ZVOLENEVES-R2_met.fits;9.41178;26487.3;78.1682;0.682667
20170727180716038_ZVOLENEVES-R2_snap.fits;11.3973;26510.7;9.51113;0
20170727180816112_ZVOLENEVES-R2_snap.fits;12.7299;26466.8;10.2178;0
20170727180932059_ZVOLENEVES-R2_met.fits;10.5794;26507.8;88.8926;0.341333
20170727180942299_ZVOLENEVES-R2_met.fits;10.4466;26490.2;22.5392;0.341333
20170727180916187_ZVOLENEVES-R2_snap.fits;10.6344;26466.8;9.32804;0
20170727181037595_ZVOLENEVES-R2_met.fits;8.94291;26494.6;17.9471;0.170667
20170727181055174_ZVOLENEVES-R2_met.fits;9.44072;26504.9;22.3657;0.341333
20170727181016262_ZVOLENEVES-R2_snap.fits;9.77251;26468.3;13.4235;0
20170727181130502_ZVOLENEVES-R2_met.fits;9.50354;26503.4;63.5588;0.341333
20170727181134768_ZVOLENEVES-R2_met.fits;9.93346;26490.2;58.3428;0.341333
20170727181149104_ZVOLENEVES-R2_met.fits;9.38535;26529.8;19.7136;0.341333
20170727181116336_ZVOLENEVES-R2_snap.fits;10.0499;26528.3;9.64864;0
20170727181216411_ZVOLENEVES-R2_snap.fits;10.8534;26544.4;10.9864;0
20170727181316486_ZVOLENEVES-R2_snap.fits;10.6446;26453.6;9.13993;0
20170727181416560_ZVOLENEVES-R2_snap.fits;10.6308;26452.1;8.95562;0
20170727181612102_ZVOLENEVES-R2_met.fits;10.2311;26493.2;53.9171;0.512
20170727181516635_ZVOLENEVES-R2_snap.fits;9.91793;26547.4;7.5213;0
20170727181642992_ZVOLENEVES-R2_met.fits;11.0565;26487.3;66.1992;0.341333
20170727181616710_ZVOLENEVES-R2_snap.fits;11.3418;26458;10.8591;0
20170727181809179_ZVOLENEVES-R2_met.fits;12.1677;26482.9;53.0243;0.341333
20170727181716784_ZVOLENEVES-R2_snap.fits;12.9019;26523.9;13.9203;0
20170727181848774_ZVOLENEVES-R2_met.fits;12.0533;26504.9;33.0177;0.170667
20170727181907035_ZVOLENEVES-R2_met.fits;11.0225;26496.1;51.2741;0.341333
20170727181816859_ZVOLENEVES-R2_snap.fits;15.1378;26507.8;9.96551;0
20170727181935707_ZVOLENEVES-R2_met.fits;15.6958;26477.1;32.7259;0.170667
20170727181916934_ZVOLENEVES-R2_snap.fits;13.1497;26491.7;14.3914;0
20170727182017008_ZVOLENEVES-R2_snap.fits;18.8459;26487.3;15.5143;0
20170727182117083_ZVOLENEVES-R2_snap.fits;20.0289;26502;15.5586;0
20170727182217158_ZVOLENEVES-R2_snap.fits;18.5819;26466.8;16.573;0
20170727182317232_ZVOLENEVES-R2_snap.fits;27.3909;26543;17.3562;0
20170727182457072_ZVOLENEVES-R2_met.fits;24.8538;26526.9;55.5416;0.341333
20170727182417307_ZVOLENEVES-R2_snap.fits;23.4303;26503.4;22.397;0
20170727182517382_ZVOLENEVES-R2_snap.fits;22.3296;26500.5;22.5768;0
20170727182617456_ZVOLENEVES-R2_snap.fits;26.3982;26540;23.3051;0
20170727182804635_ZVOLENEVES-R2_met.fits;30.9799;26449.2;138.589;0.341333
20170727182717531_ZVOLENEVES-R2_snap.fits;30.2755;26540;30.0184;0
20170727182817606_ZVOLENEVES-R2_snap.fits;29.1525;26512.2;25.2069;0
20170727182917680_ZVOLENEVES-R2_snap.fits;23.6841;26450.7;24.2465;0
20170727183017755_ZVOLENEVES-R2_snap.fits;31.6658;26525.4;27.2997;0
20170727183117830_ZVOLENEVES-R2_snap.fits;32.1691;26521;25.4154;0
20170727183217904_ZVOLENEVES-R2_snap.fits;32.9838;26452.1;25.1035;0
20170727183346651_ZVOLENEVES-R2_met.fits;30.2262;26499;137.783;1.024
20170727183317979_ZVOLENEVES-R2_snap.fits;27.7278;26510.7;33.6933;0
20170727183418054_ZVOLENEVES-R2_snap.fits;28.1567;26465.3;27.2759;0
20170727183518128_ZVOLENEVES-R2_snap.fits;28.031;26503.4;27.0377;0
20170727183618203_ZVOLENEVES-R2_snap.fits;27.0191;26477.1;30.4559;0
20170727183718278_ZVOLENEVES-R2_snap.fits;29.6342;26538.6;22.9335;0
20170727183818352_ZVOLENEVES-R2_snap.fits;30.7659;26494.6;26.3971;0
20170727184010310_ZVOLENEVES-R2_met.fits;31.5664;26507.8;125.096;1.024
20170727183918427_ZVOLENEVES-R2_snap.fits;24.4989;26531.2;34.897;0
20170727184018502_ZVOLENEVES-R2_snap.fits;34.2416;26472.7;27.9212;0
20170727184118576_ZVOLENEVES-R2_snap.fits;29.5953;26547.4;26.933;0
20170727184237254_ZVOLENEVES-R2_met.fits;30.7503;26474.1;71.9632;0.170667
20170727184218651_ZVOLENEVES-R2_snap.fits;35.5612;26453.6;21.429;0
20170727184318726_ZVOLENEVES-R2_snap.fits;32.77;26500.5;31.9587;0
20170727184418800_ZVOLENEVES-R2_snap.fits;29.4848;26456.5;28.2021;0
20170727184518875_ZVOLENEVES-R2_snap.fits;32.2125;26521;23.6031;0
20170727184618950_ZVOLENEVES-R2_snap.fits;30.2578;26535.6;32.725;0
20170727184719024_ZVOLENEVES-R2_snap.fits;31.765;26485.8;26.9958;0
20170727184819099_ZVOLENEVES-R2_snap.fits;25.4156;26544.4;23.289;0
20170727184919174_ZVOLENEVES-R2_snap.fits;31.7493;26485.8;20.6398;0
20170727185019248_ZVOLENEVES-R2_snap.fits;28.3742;26529.8;33.3667;0
20170727185130075_ZVOLENEVES-R2_met.fits;31.78;26504.9;69.1901;0.170667
20170727185146288_ZVOLENEVES-R2_met.fits;30.5011;26485.8;106.755;0.170667
20170727185119323_ZVOLENEVES-R2_snap.fits;26.4632;26471.2;32.5156;0
20170727185219398_ZVOLENEVES-R2_snap.fits;27.7712;26490.2;21.1155;0
20170727185335174_ZVOLENEVES-R2_met.fits;31.145;26494.6;90.5249;0.341333
20170727185319472_ZVOLENEVES-R2_snap.fits;23.6699;26450.7;27.2182;0
20170727185419547_ZVOLENEVES-R2_snap.fits;30.4023;26469.7;28.6562;0
20170727185549147_ZVOLENEVES-R2_met.fits;31.1439;26493.2;68.132;0.341333
20170727185558534_ZVOLENEVES-R2_met.fits;33.2647;26496.1;253.369;0.341333
20170727185519622_ZVOLENEVES-R2_snap.fits;27.4393;26532.7;35.1347;0
20170727185619696_ZVOLENEVES-R2_snap.fits;35.1767;26500.5;29.8054;0
20170727185719771_ZVOLENEVES-R2_snap.fits;28.8141;26462.4;32.3025;0
20170727185819846_ZVOLENEVES-R2_snap.fits;29.5808;26465.3;22.8365;0
20170727185919920_ZVOLENEVES-R2_snap.fits;28.0802;26503.4;23.9644;0
