#timestamp,LO_Frequency,Hit 
1501185615.3,286046935.9,N
1501185635.1,286046966.3,N
1501185655.9,286046568.9,N
1501185675.7,286046570.1,N
1501185695.5,286046570.6,N
1501185715.4,286047061.4,N
1501185735.2,286047064.8,N
1501185755.0,286047060.6,N
1501185755.9,286047060.6,N
1501185775.8,286046571.5,N
1501185795.6,286047692.3,N
1501185815.4,286047220.8,N
1501185835.3,286047220.9,N
1501185855.1,286047221.7,N
1501185856.0,286047221.7,N
1501185875.8,286047222.1,N
1501185895.7,286047224.8,N
1501185915.5,286047698.3,N
1501185935.3,286047223.9,N
1501185955.1,286047279.7,N
1501185975.9,286045295.2,N
1501185995.7,286045292.5,N
1501186015.5,286044959.9,N
1501186035.4,286046320.5,N
1501186055.2,286046287.8,N
1501186075.0,286046291.4,N
1501186075.9,286046291.4,N
1501186095.8,286046344.9,N
1501186115.6,286046397.6,N
1501186135.4,286044972.2,N
1501186155.2,286046725.3,N
1501186175.1,286046390.4,N
1501186176.0,286046390.4,N
1501186195.8,286046963.2,N
1501186215.6,286046965.1,N
1501186235.5,286046965.7,N
1501186255.3,286046963.3,N
1501186275.1,286047661.6,N
1501186295.9,286046941.7,N
1501186315.7,286046349.6,N
1501186335.5,286046938.7,N
1501186355.4,286048007.3,N
1501186375.2,286046938.3,N
1501186395.0,286047463.5,N
1501186395.9,286047463.5,N
1501186415.8,286047460.2,N
1501186435.6,286047584.5,N
1501186455.4,286046952.3,N
1501186475.2,286047129.8,N
1501186495.1,286047032.8,N
1501186496.0,286047032.8,N
1501186515.8,286046539.5,N
1501186535.6,286046539.2,N
1501186555.5,286046541.6,N
1501186575.3,286046539.2,N
1501186595.1,286046543.5,N
1501186615.9,286046540.6,N
1501186635.7,286046539.0,N
1501186655.5,286046539.4,N
1501186675.4,286046541.6,N
1501186695.2,286046538.6,N
1501186715.0,286046537.5,N
1501186715.9,286046537.5,N
1501186735.7,286046537.5,N
1501186755.6,286046538.8,N
1501186775.4,286046536.8,N
1501186795.2,286046538.8,N
1501186815.1,286046536.2,N
1501186816.0,286046536.2,N
1501186835.8,286046537.0,N
1501186855.6,286046536.6,N
1501186875.5,286046536.5,N
1501186895.3,286046537.8,N
1501186915.1,286046540.0,N
1501186935.9,286046537.7,N
1501186955.7,286046537.4,N
1501186975.5,286046538.6,N
1501186995.3,286046538.4,N
1501187015.2,286046538.1,N
1501187035.0,286046538.5,N
1501187035.9,286046538.5,N
1501187055.7,286046539.2,N
1501187075.6,286046543.5,N
1501187095.4,286046543.4,N
1501187115.2,286046539.6,N
1501187135.1,286046539.2,N
1501187136.0,286046539.2,N
1501187155.8,286046537.6,N
1501187175.6,286046538.8,N
1501187195.5,286046537.8,N
1501187215.3,286046537.5,N
1501187235.1,286046539.4,N
1501187255.9,286046538.1,N
1501187275.7,286046532.5,N
1501187295.5,286046533.3,N
1501187315.3,286046533.4,N
1501187335.2,286046531.0,N
1501187355.0,286046533.9,N
1501187355.9,286046533.9,N
1501187375.7,286046533.9,N
1501187395.6,286046533.9,N
1501187415.4,286046537.1,N
1501187435.2,286046539.4,N
1501187455.1,286046541.2,N
1501187456.0,286046541.2,N
1501187475.8,286046541.5,N
1501187495.6,286046541.1,N
1501187515.5,286046541.7,N
1501187535.3,286046544.5,N
1501187555.1,286046542.7,N
1501187575.8,286046546.1,N
1501187595.7,286046546.3,N
1501187615.5,286046544.7,N
1501187635.3,286046545.1,N
1501187655.2,286046542.9,N
1501187675.9,286046540.6,N
1501187695.7,286046540.8,N
1501187715.6,286046545.2,N
1501187735.4,286046543.9,N
1501187755.2,286046544.7,N
1501187775.1,286046540.5,N
1501187776.0,286046540.5,N
1501187795.8,286046539.7,N
1501187815.6,286046536.1,N
1501187835.4,286046534.2,N
1501187855.3,286046532.5,N
1501187875.1,286046534.8,N
1501187895.8,286046533.5,N
1501187915.7,286046530.6,N
1501187935.5,286046529.1,N
1501187955.3,286046529.0,N
1501187975.2,286046526.2,N
1501187995.9,286046525.1,N
1501188015.7,286046526.5,N
1501188035.6,286046526.1,N
1501188055.4,286046528.0,N
1501188075.2,286046526.3,N
1501188095.0,286046527.0,N
1501188096.0,286046527.0,N
1501188115.8,286046528.9,N
1501188135.6,286046527.2,N
1501188155.4,286046523.5,N
1501188175.3,286046527.5,N
1501188195.1,286046528.0,N
1501188215.8,286046533.8,N
1501188235.7,286046533.8,N
1501188255.5,286046533.0,N
1501188275.3,286046537.1,N
1501188295.2,286046534.6,N
1501188315.9,286046532.6,N
1501188335.7,286046535.1,N
1501188355.6,286046535.1,N
1501188375.4,286046538.3,N
1501188395.2,286046537.5,N
1501188415.0,286046538.0,N
1501188416.0,286046538.0,N
1501188435.8,286046539.3,N
1501188455.6,286046538.7,N
1501188475.4,286046537.3,N
1501188495.3,286046537.6,N
1501188515.1,286046537.4,N
1501188535.8,286046538.5,N
1501188555.7,286046538.7,N
1501188575.5,286046537.9,N
1501188595.3,286046537.4,N
1501188615.2,286046537.9,N
1501188635.9,286046535.7,N
1501188655.7,286046539.8,N
1501188675.6,286046539.7,N
1501188695.4,286046540.3,N
1501188715.2,286046541.9,N
1501188735.0,286046537.4,N
1501188735.9,286046537.4,N
1501188755.8,286046540.4,N
1501188775.6,286046540.4,N
1501188795.4,286046540.2,N
1501188815.3,286046537.5,N
1501188835.1,286046537.9,N
1501188836.0,286046537.9,N
1501188855.8,286046539.9,N
1501188875.7,286046539.8,N
1501188895.5,286046539.5,N
1501188915.3,286046537.9,N
1501188935.2,286046538.6,N
1501188955.9,286046536.5,N
1501188975.7,286046535.0,N
1501188995.5,286046536.5,N
1501189015.4,286046538.7,N
1501189035.2,286046538.2,N
1501189055.0,286046537.3,N
1501189055.9,286046537.3,N
1501189075.8,286046540.0,N
1501189095.6,286046540.1,N
1501189115.4,286046539.5,N
1501189135.3,286046538.9,N
1501189155.1,286046541.6,N
1501189156.0,286046541.6,N
1501189175.8,286046543.3,N
1501189195.7,286046541.7,N
