# file name; noise; peak f.; mag.; duration
20170727105724891_ZVOLENEVES-R2_met.fits;8.61119;26506.3;47.9112;0.682667
20170727105731547_ZVOLENEVES-R2_met.fits;6.98904;26485.8;25.3584;3.24267
20170727105757659_ZVOLENEVES-R2_met.fits;8.24251;26500.5;24.9074;0.682667
20170727105844251_ZVOLENEVES-R2_met.fits;6.49965;26522.5;13.3317;0.170667
20170727105859611_ZVOLENEVES-R2_met.fits;6.92227;26493.2;36.3499;0.341333
20170727110119387_ZVOLENEVES-R2_met.fits;8.64464;26512.2;20.7916;0.341333
20170727110123824_ZVOLENEVES-R2_met.fits;8.31686;26512.2;48.389;0.341333
20170727110140379_ZVOLENEVES-R2_met.fits;8.34592;26491.7;31.9673;0.341333
20170727110044230_ZVOLENEVES-R2_snap.fits;7.10003;26490.2;5.64066;0
20170727110235163_ZVOLENEVES-R2_met.fits;7.18357;26547.4;23.4971;0.170667
20170727110237552_ZVOLENEVES-R2_met.fits;7.61246;26522.5;22.4876;0.170667
20170727110240624_ZVOLENEVES-R2_met.fits;7.37232;26522.5;64.9793;0.341333
20170727110144304_ZVOLENEVES-R2_snap.fits;7.21847;26540;7.262;0
20170727110314075_ZVOLENEVES-R2_met.fits;7.68263;26528.3;54.9261;0.512
20170727110338651_ZVOLENEVES-R2_met.fits;8.58055;26525.4;23.742;0.512
20170727110244379_ZVOLENEVES-R2_snap.fits;7.42971;26462.4;6.82904;0
20170727110345478_ZVOLENEVES-R2_met.fits;8.33291;26547.4;56.8294;2.73067
20170727110354694_ZVOLENEVES-R2_met.fits;6.1627;26521;16.5108;0.170667
20170727110407664_ZVOLENEVES-R2_met.fits;7.48194;26513.7;16.926;0.170667
20170727110411590_ZVOLENEVES-R2_met.fits;7.00609;26540;14.6063;0.170667
20170727110428827_ZVOLENEVES-R2_met.fits;6.40998;26512.2;14.1754;0.170667
20170727110439750_ZVOLENEVES-R2_met.fits;6.94765;26538.6;14.1029;0.341333
20170727110344454_ZVOLENEVES-R2_snap.fits;8.31117;26490.2;11.4202;0
20170727110455451_ZVOLENEVES-R2_met.fits;7.74779;26519.5;18.8885;0.341333
20170727110538630_ZVOLENEVES-R2_met.fits;7.92604;26509.3;25.6752;0.170667
20170727110444528_ZVOLENEVES-R2_snap.fits;6.9404;26458;5.56298;0
20170727110602182_ZVOLENEVES-R2_met.fits;6.77951;26499;15.8682;0.170667
20170727110615835_ZVOLENEVES-R2_met.fits;7.32866;26534.2;21.1758;0.170667
20170727110634267_ZVOLENEVES-R2_met.fits;6.2682;26522.5;17.5678;0.341333
20170727110544603_ZVOLENEVES-R2_snap.fits;7.39761;26490.2;8.91958;0
20170727110641264_ZVOLENEVES-R2_met.fits;8.39406;26540;18.7324;0.170667
20170727110644678_ZVOLENEVES-R2_snap.fits;7.75252;26519.5;4.72878;0
20170727110743387_ZVOLENEVES-R2_met.fits;7.65869;26528.3;102.986;0.512
20170727110803526_ZVOLENEVES-R2_met.fits;6.48492;26525.4;32.3862;0.341333
20170727110806598_ZVOLENEVES-R2_met.fits;7.28342;26534.2;22.4433;0.341333
20170727110811718_ZVOLENEVES-R2_met.fits;6.78058;26519.5;18.1703;0.341333
20170727110744752_ZVOLENEVES-R2_snap.fits;8.4458;26488.8;5.68353;0
20170727110908379_ZVOLENEVES-R2_met.fits;6.69835;26516.6;59.9412;0.512
20170727110926128_ZVOLENEVES-R2_met.fits;6.56246;26474.1;18.0473;0.853333
20170727110844827_ZVOLENEVES-R2_snap.fits;6.64008;26500.5;7.11651;0
20170727111018523_ZVOLENEVES-R2_met.fits;7.69731;26482.9;16.4839;0.170667
20170727111021936_ZVOLENEVES-R2_met.fits;7.22987;26487.3;16.8731;0.170667
20170727110944902_ZVOLENEVES-R2_snap.fits;6.74447;26504.9;7.02897;0
20170727111041392_ZVOLENEVES-R2_met.fits;8.58807;26547.4;67.6126;0.341333
20170727111055046_ZVOLENEVES-R2_met.fits;6.86642;26496.1;13.9143;0.341333
20170727111044976_ZVOLENEVES-R2_snap.fits;7.88287;26481.4;6.66093;0
20170727111145734_ZVOLENEVES-R2_met.fits;7.47524;26494.6;22.7503;0.682667
20170727111157510_ZVOLENEVES-R2_met.fits;7.69709;26484.4;18.1815;0.170667
20170727111211504_ZVOLENEVES-R2_met.fits;7.00436;26493.2;15.0149;0.341333
20170727111237958_ZVOLENEVES-R2_met.fits;6.36427;26540;19.9419;0.170667
20170727111145051_ZVOLENEVES-R2_snap.fits;7.41424;26535.6;6.6596;0
20170727111245126_ZVOLENEVES-R2_snap.fits;6.95925;26513.7;6.49857;0
20170727111345200_ZVOLENEVES-R2_snap.fits;7.89316;26468.3;7.02492;0
20170727111445616_ZVOLENEVES-R2_met.fits;6.93114;26490.2;47.7521;0.512
20170727111505584_ZVOLENEVES-R2_met.fits;9.24467;26460.9;37.9561;0.170667
20170727111445275_ZVOLENEVES-R2_snap.fits;7.31899;26491.7;7.27243;0
20170727111555419_ZVOLENEVES-R2_met.fits;7.68489;26504.9;75.1125;0.512
20170727111630406_ZVOLENEVES-R2_met.fits;6.76948;26477.1;25.1573;0.170667
20170727111545350_ZVOLENEVES-R2_snap.fits;6.64125;26519.5;5.93444;0
20170727111655494_ZVOLENEVES-R2_met.fits;8.65248;26484.4;47.7149;1.70667
20170727111722118_ZVOLENEVES-R2_met.fits;7.92158;26485.8;16.4642;2.56
20170727111735942_ZVOLENEVES-R2_met.fits;8.71135;26482.9;44.2104;0.341333
20170727111645424_ZVOLENEVES-R2_snap.fits;9.16729;26513.7;8.97345;0
20170727111746011_ZVOLENEVES-R2_met.fits;8.74184;26484.4;26.4763;0.170667
20170727111758128_ZVOLENEVES-R2_met.fits;7.42407;26478.5;14.8796;0.170667
20170727111817414_ZVOLENEVES-R2_met.fits;7.02972;26487.3;18.9432;0.170667
20170727111819803_ZVOLENEVES-R2_met.fits;6.29328;26469.7;15.9623;0.170667
20170727111745499_ZVOLENEVES-R2_snap.fits;7.52164;26521;5.90881;0
20170727111851035_ZVOLENEVES-R2_met.fits;7.90683;26534.2;16.8952;0.170667
20170727111853766_ZVOLENEVES-R2_met.fits;6.29912;26490.2;20.6756;0.512
20170727111913051_ZVOLENEVES-R2_met.fits;6.98152;26485.8;31.9137;0.682667
20170727111940187_ZVOLENEVES-R2_met.fits;7.5464;26475.6;17.0527;1.19467
20170727111845574_ZVOLENEVES-R2_snap.fits;7.38775;26490.2;6.01772;0
20170727112022171_ZVOLENEVES-R2_met.fits;7.75921;26460.9;27.8157;0.341333
20170727111945648_ZVOLENEVES-R2_snap.fits;7.18555;26543;5.95153;0
20170727112105008_ZVOLENEVES-R2_met.fits;7.3869;26484.4;14.9136;0.170667
20170727112045723_ZVOLENEVES-R2_snap.fits;8.21482;26455.1;7.44866;0
20170727112236998_ZVOLENEVES-R2_met.fits;6.97725;26496.1;76.4636;0.512
20170727112145798_ZVOLENEVES-R2_snap.fits;8.39745;26459.5;8.5603;0
20170727112324102_ZVOLENEVES-R2_met.fits;6.96009;26487.3;44.1755;0.341333
20170727112328539_ZVOLENEVES-R2_met.fits;7.28629;26500.5;15.919;0.170667
20170727112245872_ZVOLENEVES-R2_snap.fits;6.73975;26513.7;5.57554;0
20170727112348678_ZVOLENEVES-R2_met.fits;7.42338;26468.3;15.4105;0.170667
20170727112357894_ZVOLENEVES-R2_met.fits;7.72176;26507.8;20.2553;0.170667
20170727112407280_ZVOLENEVES-R2_met.fits;7.57376;26516.6;18.2602;0.170667
20170727112437318_ZVOLENEVES-R2_met.fits;7.90189;26509.3;25.5795;1.36533
20170727112440902_ZVOLENEVES-R2_met.fits;6.94646;26502;16.4079;0.341333
20170727112345947_ZVOLENEVES-R2_snap.fits;7.4754;26525.4;5.84193;0
20170727112455920_ZVOLENEVES-R2_met.fits;7.59807;26500.5;16.9943;0.512
20170727112533296_ZVOLENEVES-R2_met.fits;7.14935;26494.6;18.8126;0.341333
20170727112446022_ZVOLENEVES-R2_snap.fits;7.94485;26458;6.82357;0
20170727112607600_ZVOLENEVES-R2_met.fits;7.45492;26509.3;16.7497;0.170667
20170727112546096_ZVOLENEVES-R2_snap.fits;9.80952;26523.9;10.5612;0
20170727112640880_ZVOLENEVES-R2_met.fits;6.62778;26512.2;35.7851;2.048
20170727112649926_ZVOLENEVES-R2_met.fits;7.70499;26516.6;48.5627;0.341333
20170727112646171_ZVOLENEVES-R2_snap.fits;7.59342;26480;8.4078;0
20170727112746246_ZVOLENEVES-R2_snap.fits;7.25873;26490.2;7.60752;0
20170727112912262_ZVOLENEVES-R2_met.fits;7.40778;26502;20.6383;0.170667
20170727112914480_ZVOLENEVES-R2_met.fits;7.6318;26513.7;25.954;0.341333
20170727112921648_ZVOLENEVES-R2_met.fits;7.76129;26543;19.4995;3.072
20170727112846320_ZVOLENEVES-R2_snap.fits;6.69976;26512.2;7.19913;0
20170727112948102_ZVOLENEVES-R2_met.fits;7.56935;26485.8;34.4255;0.341333
20170727113001243_ZVOLENEVES-R2_met.fits;7.84885;26500.5;19.3347;0.170667
20170727113022747_ZVOLENEVES-R2_met.fits;6.43443;26513.7;15.2396;0.341333
20170727112946395_ZVOLENEVES-R2_snap.fits;8.77261;26499;7.30242;0
20170727113051248_ZVOLENEVES-R2_met.fits;6.96684;26506.3;17.1342;0.170667
20170727113133915_ZVOLENEVES-R2_met.fits;8.4374;26494.6;98.6036;0.341333
20170727113046470_ZVOLENEVES-R2_snap.fits;7.8006;26543;7.4334;0
20170727113204464_ZVOLENEVES-R2_met.fits;7.61737;26485.8;18.7034;0.170667
20170727113236208_ZVOLENEVES-R2_met.fits;9.30578;26510.7;24.4676;0.170667
20170727113146544_ZVOLENEVES-R2_snap.fits;6.64832;26459.5;6.95307;0
20170727113337478_ZVOLENEVES-R2_met.fits;7.1114;26506.3;15.16;0.170667
20170727113341574_ZVOLENEVES-R2_met.fits;8.10535;26509.3;29.6102;0.170667
20170727113246619_ZVOLENEVES-R2_snap.fits;7.39276;26540;6.79138;0
20170727113344304_ZVOLENEVES-R2_met.fits;7.30229;26500.5;340.737;0.512
20170727113436187_ZVOLENEVES-R2_met.fits;8.00361;26510.7;40.7226;0.341333
20170727113442160_ZVOLENEVES-R2_met.fits;8.41463;26504.9;19.5921;0.170667
20170727113346694_ZVOLENEVES-R2_snap.fits;7.9777;26493.2;5.98683;0
20170727113453424_ZVOLENEVES-R2_met.fits;7.33877;26478.5;21.8786;0.170667
20170727113533872_ZVOLENEVES-R2_met.fits;7.76881;26504.9;63.3249;0.341333
20170727113446768_ZVOLENEVES-R2_snap.fits;8.43722;26466.8;7.76211;0
20170727113556571_ZVOLENEVES-R2_met.fits;8.26257;26547.4;21.5295;0.170667
20170727113607323_ZVOLENEVES-R2_met.fits;9.17012;26522.5;52.4864;0.170667
20170727113626608_ZVOLENEVES-R2_met.fits;7.37861;26499;25.1623;0.512
20170727113546843_ZVOLENEVES-R2_snap.fits;6.53237;26538.6;6.82456;0
20170727113645040_ZVOLENEVES-R2_met.fits;6.56524;26537.1;15.9803;0.170667
20170727113702448_ZVOLENEVES-R2_met.fits;6.36697;26504.9;30.4784;0.341333
20170727113646918_ZVOLENEVES-R2_snap.fits;8.0896;26469.7;6.24605;0
20170727113840752_ZVOLENEVES-R2_met.fits;8.96286;26509.3;38.5163;0.512
20170727113746992_ZVOLENEVES-R2_snap.fits;9.09648;26531.2;6.72009;0
20170727113911131_ZVOLENEVES-R2_met.fits;6.50275;26513.7;15.2862;0.170667
20170727113919494_ZVOLENEVES-R2_met.fits;7.92572;26506.3;39.8946;0.170667
20170727113847067_ZVOLENEVES-R2_snap.fits;8.17422;26499;5.80794;0
20170727114006768_ZVOLENEVES-R2_met.fits;7.56767;26534.2;17.9233;0.170667
20170727114040731_ZVOLENEVES-R2_met.fits;8.67435;26502;18.5716;0.170667
20170727113947142_ZVOLENEVES-R2_snap.fits;8.74062;26463.9;7.64417;0
20170727114131760_ZVOLENEVES-R2_met.fits;8.11972;26503.4;20.2426;0.170667
20170727114047216_ZVOLENEVES-R2_snap.fits;7.39523;26463.9;8.20037;0
20170727114202822_ZVOLENEVES-R2_met.fits;8.59622;26480;26.6668;0.853333
20170727114207942_ZVOLENEVES-R2_met.fits;8.93049;26472.7;47.3505;0.341333
20170727114147291_ZVOLENEVES-R2_snap.fits;7.78312;26504.9;8.13161;0
20170727114256752_ZVOLENEVES-R2_met.fits;7.97933;26497.6;19.6433;0.512
20170727114247366_ZVOLENEVES-R2_snap.fits;7.45054;26478.5;7.2803;0
20170727114356486_ZVOLENEVES-R2_met.fits;6.50523;26502;29.4164;0.341333
20170727114422768_ZVOLENEVES-R2_met.fits;6.79638;26504.9;17.3512;0.170667
20170727114347440_ZVOLENEVES-R2_snap.fits;8.15384;26484.4;7.5095;0
20170727114538374_ZVOLENEVES-R2_met.fits;7.23698;26512.2;22.707;0.341333
20170727114447515_ZVOLENEVES-R2_snap.fits;7.59635;26510.7;8.52083;0
20170727114633670_ZVOLENEVES-R2_met.fits;6.4308;26478.5;23.938;0.341333
20170727114547590_ZVOLENEVES-R2_snap.fits;7.79699;26453.6;5.5525;0
20170727114704902_ZVOLENEVES-R2_met.fits;6.54654;26510.7;21.8178;0.170667
20170727114726235_ZVOLENEVES-R2_met.fits;7.99946;26499;38.3357;0.341333
20170727114734939_ZVOLENEVES-R2_met.fits;7.2665;26481.4;15.4565;0.170667
20170727114647664_ZVOLENEVES-R2_snap.fits;7.76224;26491.7;6.74517;0
20170727114820848_ZVOLENEVES-R2_met.fits;6.91099;26510.7;42.9479;0.341333
20170727114747739_ZVOLENEVES-R2_snap.fits;7.1937;26506.3;9.69287;0
20170727114847814_ZVOLENEVES-R2_snap.fits;8.01416;26529.8;7.46997;0
20170727114952326_ZVOLENEVES-R2_met.fits;7.81103;26507.8;22.5016;0.170667
20170727114947888_ZVOLENEVES-R2_snap.fits;7.25575;26526.9;6.2152;0
20170727115104518_ZVOLENEVES-R2_met.fits;7.55008;26496.1;30.1913;1.19467
20170727115047963_ZVOLENEVES-R2_snap.fits;8.1356;26472.7;7.46194;0
20170727115241286_ZVOLENEVES-R2_met.fits;7.77063;26504.9;28.8002;0.341333
20170727115148038_ZVOLENEVES-R2_snap.fits;8.53835;26509.3;5.41009;0
20170727115305862_ZVOLENEVES-R2_met.fits;6.90143;26484.4;40.9314;0.341333
20170727115329072_ZVOLENEVES-R2_met.fits;8.64967;26490.2;27.4897;0.170667
20170727115333680_ZVOLENEVES-R2_met.fits;7.13775;26487.3;16.195;0.170667
20170727115248112_ZVOLENEVES-R2_snap.fits;8.33152;26509.3;6.0784;0
20170727115348187_ZVOLENEVES-R2_snap.fits;7.27253;26496.1;4.84221;0
20170727115532806_ZVOLENEVES-R2_met.fits;7.80982;26516.6;36.4375;0.682667
20170727115538267_ZVOLENEVES-R2_met.fits;8.17803;26490.2;21.2002;0.170667
20170727115448262_ZVOLENEVES-R2_snap.fits;7.88003;26509.3;6.34629;0
20170727115604550_ZVOLENEVES-R2_met.fits;7.24266;26497.6;15.8169;0.341333
20170727115614790_ZVOLENEVES-R2_met.fits;7.00951;26504.9;27.4672;0.341333
20170727115620080_ZVOLENEVES-R2_met.fits;6.59969;26503.4;78.7418;0.341333
20170727115638342_ZVOLENEVES-R2_met.fits;8.06447;26503.4;58.074;0.341333
20170727115548336_ZVOLENEVES-R2_snap.fits;6.73955;26475.6;7.34674;0
20170727115648411_ZVOLENEVES-R2_snap.fits;7.81245;26518.1;6.51068;0
20170727115748486_ZVOLENEVES-R2_snap.fits;8.04618;26509.3;15.5363;0
20170727115848560_ZVOLENEVES-R2_snap.fits;9.12623;26541.5;8.20645;0
20170727115948635_ZVOLENEVES-R2_snap.fits;8.06507;26528.3;8.93347;0
