#timestamp,LO_Frequency,Hit 
1501174815.8,286046988.3,N
1501174835.6,286046987.5,N
1501174855.4,286046985.6,Y
1501174875.3,286046988.7,N
1501174895.1,286046993.0,N
1501174915.8,286046991.2,N
1501174935.7,286046989.7,N
1501174955.5,286046984.2,Y
1501174975.3,286046991.5,N
1501174995.2,286046991.5,N
1501175015.0,286046992.0,N
1501175015.9,286046992.0,N
1501175035.7,286046993.1,N
1501175055.6,286046992.2,N
1501175075.4,286046992.0,N
1501175095.2,286046992.2,N
1501175115.1,286046994.1,N
1501175116.0,286046994.1,N
1501175135.8,286046993.8,N
1501175155.6,286046995.6,N
1501175175.5,286046998.0,N
1501175195.3,286046996.6,N
1501175215.1,286046999.6,N
1501175235.9,286046998.9,N
1501175255.7,286047003.9,N
1501175275.5,286046998.1,N
1501175295.3,286046997.4,N
1501175315.2,286046998.5,N
1501175335.0,286046994.9,N
1501175335.9,286046994.9,N
1501175355.7,286046995.1,N
1501175375.6,286046994.9,N
1501175395.4,286046994.0,N
1501175415.2,286046993.4,N
1501175435.1,286046995.3,N
1501175436.0,286046995.3,N
1501175455.8,286046994.5,N
1501175475.6,286046994.7,N
1501175495.5,286046995.6,N
1501175515.3,286046995.2,N
1501175535.1,286046993.9,N
1501175555.9,286046994.9,N
1501175575.7,286046993.6,N
1501175595.5,286046993.7,N
1501175615.4,286046997.7,N
1501175635.2,286047002.8,N
1501175655.0,286047000.1,N
1501175655.9,286047000.1,N
1501175675.7,286047001.1,N
1501175695.6,286046998.6,N
1501175715.4,286046995.3,N
1501175735.2,286046990.7,N
1501175755.1,286046991.0,N
1501175756.0,286046991.0,N
1501175775.8,286046992.6,N
1501175795.6,286046992.4,N
1501175815.5,286046992.7,N
1501175835.3,286046993.9,N
1501175855.1,286046992.0,N
1501175875.9,286046993.2,N
1501175895.7,286046994.8,N
1501175915.5,286046994.5,N
1501175935.4,286046994.3,N
1501175955.2,286046989.9,N
1501175975.0,286046988.0,N
1501175975.9,286046988.0,N
1501175995.8,286046992.9,N
1501176015.6,286046993.4,N
1501176035.4,286046994.5,N
1501176055.2,286046994.3,N
1501176075.1,286046993.5,N
1501176076.0,286046993.5,N
1501176095.8,286046995.7,N
1501176115.6,286046998.3,N
1501176135.5,286046998.5,N
1501176155.3,286046999.2,N
1501176175.1,286046997.7,N
1501176195.9,286046993.4,N
1501176215.7,286046993.2,N
1501176235.5,286046994.1,N
1501176255.4,286046995.5,N
1501176275.2,286046997.3,N
1501176295.0,286046997.2,N
1501176295.9,286046997.2,N
1501176315.7,286046997.9,N
1501176335.6,286046999.1,N
1501176355.4,286046998.2,N
1501176375.2,286047002.3,N
1501176395.1,286047001.2,N
1501176396.0,286047001.2,N
1501176415.8,286046996.7,N
1501176435.6,286046999.4,N
1501176455.5,286046995.6,N
1501176475.3,286046997.6,N
1501176495.1,286046996.6,N
1501176515.9,286046998.6,N
1501176535.7,286047002.8,N
1501176555.5,286047002.4,N
1501176575.4,286047003.9,N
1501176595.2,286047005.1,N
1501176615.0,286047002.6,N
1501176615.9,286047002.6,N
1501176635.8,286047000.4,N
1501176655.6,286046999.8,N
1501176675.4,286046998.4,N
1501176695.2,286047001.9,N
1501176715.1,286046999.8,N
1501176716.0,286046999.8,N
1501176735.8,286047002.5,N
1501176755.6,286047003.9,N
1501176775.5,286047003.1,N
1501176795.3,286047005.7,N
1501176815.1,286047007.2,N
1501176835.9,286047009.2,N
1501176855.7,286047005.4,N
1501176875.5,286047006.4,N
1501176895.4,286047005.8,N
1501176915.2,286047003.3,N
1501176935.0,286047003.1,N
1501176935.9,286047003.1,N
1501176955.8,286047004.5,N
1501176975.6,286047007.4,N
1501176995.4,286047003.2,N
1501177015.3,286047004.3,N
1501177035.1,286047000.0,N
1501177036.0,286047000.0,N
1501177055.8,286046999.8,N
1501177075.6,286046998.7,N
1501177095.5,286046998.6,N
1501177115.3,286046999.1,N
1501177135.1,286046999.4,N
1501177155.9,286047001.3,N
1501177175.7,286047001.4,N
1501177195.5,286047002.8,N
1501177215.4,286047001.7,N
1501177235.2,286047001.0,N
1501177255.0,286047000.2,N
1501177255.9,286047000.2,N
1501177275.8,286047002.6,N
1501177295.6,286047000.7,N
1501177315.4,286046999.8,N
1501177335.4,286047000.6,N
1501177355.2,286046996.8,N
1501177375.0,286046995.2,N
1501177376.0,286046995.2,N
1501177395.8,286046996.1,N
1501177415.6,286046991.8,N
1501177435.4,286046993.3,N
1501177455.3,286046993.6,N
1501177475.1,286046994.3,N
1501177495.8,286046994.8,N
1501177515.7,286046991.8,N
1501177535.5,286046994.3,N
1501177555.3,286046997.9,N
1501177575.2,286047003.1,N
1501177595.9,286047003.3,N
1501177615.7,286047005.2,N
1501177635.6,286047003.7,N
1501177655.4,286047002.6,N
1501177675.2,286047001.8,N
1501177695.1,286047004.4,N
1501177696.0,286047004.4,N
1501177715.8,286047000.0,N
1501177735.6,286047000.2,N
1501177755.4,286047000.5,N
1501177775.3,286046998.4,N
1501177795.1,286047001.0,N
1501177815.8,286046998.6,N
1501177835.7,286046995.7,N
1501177855.5,286046993.8,N
1501177875.3,286046992.9,N
1501177895.2,286046992.9,N
1501177915.9,286046992.9,N
1501177935.7,286046990.1,N
1501177955.6,286046995.6,N
1501177975.4,286046993.3,N
1501177995.2,286046992.1,N
1501178015.0,286046995.8,N
1501178016.0,286046995.8,N
1501178035.8,286046995.5,N
1501178055.6,286046996.4,N
1501178075.4,286046996.3,N
1501178095.3,286046993.5,N
1501178115.1,286046995.9,N
1501178135.8,286046992.2,N
1501178155.7,286046992.5,N
1501178175.5,286046994.6,N
1501178195.3,286046994.6,N
1501178215.2,286046990.6,N
1501178235.9,286046992.1,N
1501178255.7,286046991.7,N
1501178275.6,286046993.0,N
1501178295.4,286046991.0,N
1501178315.2,286046994.1,N
1501178335.1,286046990.4,N
1501178336.0,286046990.4,N
1501178355.8,286046990.6,N
1501178375.6,286046992.3,N
1501178395.5,286046993.8,N
