# file name; noise; peak f.; mag.; duration
20170727125649136_ZVOLENEVES-R2_met.fits;6.14838;26518.1;14.2626;0.341333
20170727125652550_ZVOLENEVES-R2_met.fits;6.30967;26493.2;23.726;2.048
20170727125710128_ZVOLENEVES-R2_met.fits;6.89695;26494.6;15.9782;0.170667
20170727125727878_ZVOLENEVES-R2_met.fits;8.40711;26497.6;38.7877;0.341333
20170727125759451_ZVOLENEVES-R2_met.fits;6.62157;26465.3;19.2853;0.170667
20170727125804400_ZVOLENEVES-R2_met.fits;7.48165;26485.8;18.8649;0.341333
20170727125829318_ZVOLENEVES-R2_met.fits;8.0459;26491.7;29.2325;0.341333
20170727125900379_ZVOLENEVES-R2_met.fits;6.67255;26500.5;13.89;0.512
20170727125925296_ZVOLENEVES-R2_met.fits;8.71372;26518.1;22.4534;0.170667
20170727125930075_ZVOLENEVES-R2_met.fits;4.90587;26497.6;12.7863;0.170667
20170727130019227_ZVOLENEVES-R2_met.fits;6.46666;26485.8;40.2332;0.341333
20170727130022640_ZVOLENEVES-R2_met.fits;7.42389;26510.7;31.3015;0.512
20170727130048240_ZVOLENEVES-R2_met.fits;6.26023;26496.1;22.9699;0.341333
20170727130056432_ZVOLENEVES-R2_met.fits;5.71743;26474.1;19.1583;0.170667
20170727130128347_ZVOLENEVES-R2_met.fits;7.23036;26494.6;32.1526;0.341333
20170727130053190_ZVOLENEVES-R2_snap.fits;7.32147;26500.5;6.27865;0
20170727130206747_ZVOLENEVES-R2_met.fits;7.55456;26475.6;15.2821;0.170667
20170727130214086_ZVOLENEVES-R2_met.fits;7.85834;26462.4;36.7962;0.341333
20170727130234395_ZVOLENEVES-R2_met.fits;7.89641;26507.8;20.0873;0.170667
20170727130153264_ZVOLENEVES-R2_snap.fits;6.74772;26491.7;6.08465;0
20170727130307675_ZVOLENEVES-R2_met.fits;6.57007;26491.7;13.6256;0.170667
20170727130339078_ZVOLENEVES-R2_met.fits;6.66179;26526.9;15.7208;0.170667
20170727130253339_ZVOLENEVES-R2_snap.fits;7.24613;26521;6.61113;0
20170727130443419_ZVOLENEVES-R2_met.fits;7.63258;26494.6;31.7328;0.341333
20170727130353414_ZVOLENEVES-R2_snap.fits;6.46607;26531.2;6.19912;0
20170727130500656_ZVOLENEVES-R2_met.fits;5.91973;26485.8;32.1732;0.170667
20170727130453488_ZVOLENEVES-R2_snap.fits;7.24025;26484.4;5.12845;0
20170727130551344_ZVOLENEVES-R2_met.fits;5.62481;26459.5;17.2142;0.341333
20170727130553563_ZVOLENEVES-R2_snap.fits;8.36559;26491.7;7.24294;0
20170727130657222_ZVOLENEVES-R2_met.fits;6.65546;26497.6;15.8232;0.512
20170727130704902_ZVOLENEVES-R2_met.fits;6.29886;26507.8;12.9409;0.170667
20170727130711387_ZVOLENEVES-R2_met.fits;6.85374;26494.6;14.8751;0.170667
20170727130718726_ZVOLENEVES-R2_met.fits;6.37985;26497.6;16.5222;0.341333
20170727130727430_ZVOLENEVES-R2_met.fits;6.74429;26500.5;14.7366;0.170667
20170727130732550_ZVOLENEVES-R2_met.fits;7.14265;26487.3;18.1757;0.170667
20170727130653638_ZVOLENEVES-R2_snap.fits;6.18289;26477.1;5.92257;0
20170727130753712_ZVOLENEVES-R2_snap.fits;8.15094;26480;6.36695;0
20170727130856518_ZVOLENEVES-R2_met.fits;8.4779;26496.1;26.8435;0.341333
20170727130901126_ZVOLENEVES-R2_met.fits;6.30834;26484.4;37.3246;0.341333
20170727130935600_ZVOLENEVES-R2_met.fits;6.25677;26504.9;15.8393;0.170667
20170727130940379_ZVOLENEVES-R2_met.fits;5.84613;26504.9;50.4876;0.341333
20170727130947547_ZVOLENEVES-R2_met.fits;6.79572;26500.5;14.3056;0.170667
20170727130853787_ZVOLENEVES-R2_snap.fits;6.47281;26526.9;5.00636;0
20170727131001200_ZVOLENEVES-R2_met.fits;8.74455;26502;20.2662;0.170667
20170727131026800_ZVOLENEVES-R2_met.fits;6.55618;26480;18.9761;0.682667
20170727131032774_ZVOLENEVES-R2_met.fits;8.56438;26494.6;44.4778;0.341333
20170727131037723_ZVOLENEVES-R2_met.fits;8.15039;26507.8;22.1885;0.170667
20170727131040795_ZVOLENEVES-R2_met.fits;8.59651;26487.3;18.4708;0.170667
20170727130953862_ZVOLENEVES-R2_snap.fits;8.63987;26458;6.56187;0
20170727131113392_ZVOLENEVES-R2_met.fits;8.14804;26488.8;29.0057;0.170667
20170727131053936_ZVOLENEVES-R2_snap.fits;7.64583;26545.9;8.5525;0
20170727131227120_ZVOLENEVES-R2_met.fits;12.5139;26519.5;27.7028;0.170667
20170727131248283_ZVOLENEVES-R2_met.fits;8.35047;26485.8;18.1808;0.170667
20170727131154011_ZVOLENEVES-R2_snap.fits;9.76291;26519.5;9.19804;0
20170727131335387_ZVOLENEVES-R2_met.fits;6.99648;26500.5;19.3271;0.170667
20170727131254086_ZVOLENEVES-R2_snap.fits;9.27103;26466.8;7.61448;0
20170727131353990_ZVOLENEVES-R2_met.fits;7.14506;26491.7;17.0908;0.170667
20170727131433926_ZVOLENEVES-R2_met.fits;7.21331;26493.2;53.0005;0.341333
20170727131354160_ZVOLENEVES-R2_snap.fits;7.78725;26460.9;5.94641;0
20170727131500208_ZVOLENEVES-R2_met.fits;8.38328;26490.2;20.9569;0.170667
20170727131502939_ZVOLENEVES-R2_met.fits;7.76311;26487.3;48.235;0.341333
20170727131508912_ZVOLENEVES-R2_met.fits;8.13224;26491.7;41.0613;0.341333
20170727131534342_ZVOLENEVES-R2_met.fits;6.09861;26480;23.3696;0.341333
20170727131454235_ZVOLENEVES-R2_snap.fits;6.37462;26497.6;7.36375;0
20170727131619568_ZVOLENEVES-R2_met.fits;7.99517;26487.3;25.1818;0.341333
20170727131624006_ZVOLENEVES-R2_met.fits;6.59151;26491.7;75.9544;0.512
20170727131554310_ZVOLENEVES-R2_snap.fits;7.74752;26491.7;5.75103;0
20170727131654384_ZVOLENEVES-R2_snap.fits;6.81159;26512.2;6.02656;0
20170727131751387_ZVOLENEVES-R2_met.fits;7.13945;26463.9;17.1096;0.341333
20170727131754459_ZVOLENEVES-R2_snap.fits;6.65358;26513.7;7.9754;0
20170727131903067_ZVOLENEVES-R2_met.fits;8.65484;26493.2;20.6525;0.682667
20170727131911088_ZVOLENEVES-R2_met.fits;8.40427;26488.8;18.2055;0.170667
20170727131854534_ZVOLENEVES-R2_snap.fits;8.62619;26518.1;6.27793;0
20170727131955120_ZVOLENEVES-R2_met.fits;7.17369;26485.8;25.0131;0.170667
20170727131954608_ZVOLENEVES-R2_snap.fits;6.71274;26484.4;6.50223;0
20170727132051440_ZVOLENEVES-R2_met.fits;7.02205;26491.7;14.4002;0.170667
20170727132059632_ZVOLENEVES-R2_met.fits;7.02607;26481.4;28.258;0.341333
20170727132110214_ZVOLENEVES-R2_met.fits;6.00508;26497.6;13.2639;0.170667
20170727132149126_ZVOLENEVES-R2_met.fits;8.06709;26502;16.2041;0.170667
20170727132054683_ZVOLENEVES-R2_snap.fits;7.27786;26490.2;5.93502;0
20170727132226331_ZVOLENEVES-R2_met.fits;6.83462;26493.2;18.2708;0.170667
20170727132239643_ZVOLENEVES-R2_met.fits;7.53915;26466.8;15.1605;0.341333
20170727132154758_ZVOLENEVES-R2_snap.fits;6.59177;26469.7;6.53525;0
20170727132251248_ZVOLENEVES-R2_met.fits;7.34298;26456.5;42.6453;0.341333
20170727132254832_ZVOLENEVES-R2_snap.fits;7.13641;26490.2;6.45395;0
20170727132406683_ZVOLENEVES-R2_met.fits;7.16043;26506.3;19.3626;0.170667
20170727132426651_ZVOLENEVES-R2_met.fits;8.31994;26468.3;30.5268;0.341333
20170727132439963_ZVOLENEVES-R2_met.fits;7.49121;26502;21.2233;0.341333
20170727132354907_ZVOLENEVES-R2_snap.fits;7.6758;26502;8.05394;0
20170727132515120_ZVOLENEVES-R2_met.fits;6.94968;26497.6;31.5715;0.341333
20170727132520752_ZVOLENEVES-R2_met.fits;6.98822;26485.8;14.3221;0.682667
20170727132542598_ZVOLENEVES-R2_met.fits;9.71553;26463.9;19.8567;0.170667
20170727132550619_ZVOLENEVES-R2_met.fits;9.45279;26491.7;36.0211;0.170667
20170727132454982_ZVOLENEVES-R2_snap.fits;8.69893;26523.9;9.06575;0
20170727132555056_ZVOLENEVES-R2_snap.fits;6.50068;26502;5.24792;0
20170727132735579_ZVOLENEVES-R2_met.fits;6.65412;26510.7;13.4135;0.170667
20170727132655131_ZVOLENEVES-R2_snap.fits;6.90651;26471.2;7.1319;0
20170727132837702_ZVOLENEVES-R2_met.fits;5.82084;26504.9;15.8639;0.341333
20170727132755206_ZVOLENEVES-R2_snap.fits;7.93866;26459.5;6.00421;0
20170727132921904_ZVOLENEVES-R2_met.fits;6.30753;26494.6;19.9815;0.170667
20170727132925659_ZVOLENEVES-R2_met.fits;6.87824;26500.5;17.6164;0.170667
20170727132855280_ZVOLENEVES-R2_snap.fits;8.6468;26541.5;5.6778;0
20170727132955355_ZVOLENEVES-R2_snap.fits;8.81672;26459.5;6.14688;0
20170727133116592_ZVOLENEVES-R2_met.fits;7.08394;26507.8;138.099;0.853333
20170727133149531_ZVOLENEVES-R2_met.fits;6.52929;26507.8;19.6431;0.512
20170727133055430_ZVOLENEVES-R2_snap.fits;8.16992;26518.1;6.35768;0
20170727133217179_ZVOLENEVES-R2_met.fits;7.67929;26513.7;25.0488;0.170667
20170727133229638_ZVOLENEVES-R2_met.fits;7.34616;26502;15.0261;0.341333
20170727133155504_ZVOLENEVES-R2_snap.fits;5.85824;26526.9;5.19807;0
20170727133334150_ZVOLENEVES-R2_met.fits;6.87901;26496.1;22.4562;0.170667
20170727133352070_ZVOLENEVES-R2_met.fits;7.30509;26509.3;27.1633;0.170667
20170727133255579_ZVOLENEVES-R2_snap.fits;6.98539;26493.2;7.2053;0
20170727133415451_ZVOLENEVES-R2_met.fits;6.76984;26496.1;15.0149;1.19467
20170727133419206_ZVOLENEVES-R2_met.fits;6.59766;26500.5;14.269;0.170667
20170727133422107_ZVOLENEVES-R2_met.fits;5.96551;26499;12.6211;0.170667
20170727133355654_ZVOLENEVES-R2_snap.fits;8.35803;26521;8.04007;0
20170727133455728_ZVOLENEVES-R2_snap.fits;8.22071;26502;6.28321;0
20170727133631643_ZVOLENEVES-R2_met.fits;7.46844;26496.1;25.652;0.170667
20170727133645296_ZVOLENEVES-R2_met.fits;7.63811;26488.8;21.47;0.170667
20170727133555803_ZVOLENEVES-R2_snap.fits;6.37832;26516.6;6.51405;0
20170727133655878_ZVOLENEVES-R2_snap.fits;6.42803;26526.9;7.02202;0
20170727133758683_ZVOLENEVES-R2_met.fits;7.81483;26500.5;23.9291;0.341333
20170727133806022_ZVOLENEVES-R2_met.fits;6.68953;26491.7;23.35;0.170667
20170727133831280_ZVOLENEVES-R2_met.fits;7.89395;26463.9;22.4786;0.682667
20170727133755952_ZVOLENEVES-R2_snap.fits;7.21208;26507.8;7.11238;0
20170727133914971_ZVOLENEVES-R2_met.fits;6.0229;26502;13.6364;0.170667
20170727133937499_ZVOLENEVES-R2_met.fits;6.56035;26491.7;62.0655;0.341333
20170727133856027_ZVOLENEVES-R2_snap.fits;6.4429;26497.6;6.77687;0
20170727134011120_ZVOLENEVES-R2_met.fits;6.94371;26494.6;17.222;0.170667
20170727134013168_ZVOLENEVES-R2_met.fits;8.09816;26485.8;17.286;0.341333
20170727134025798_ZVOLENEVES-R2_met.fits;6.30015;26504.9;30.9391;0.170667
20170727133956102_ZVOLENEVES-R2_snap.fits;6.24018;26485.8;9.39788;0
20170727134110512_ZVOLENEVES-R2_met.fits;8.52559;26499;19.9374;0.170667
20170727134123654_ZVOLENEVES-R2_met.fits;6.75764;26503.4;30.059;0.170667
20170727134130651_ZVOLENEVES-R2_met.fits;6.59255;26497.6;14.9099;0.170667
20170727134142427_ZVOLENEVES-R2_met.fits;7.70531;26500.5;38.4383;0.341333
20170727134056176_ZVOLENEVES-R2_snap.fits;6.96113;26518.1;5.76277;0
20170727134204784_ZVOLENEVES-R2_met.fits;6.78406;26493.2;57.2335;0.341333
20170727134207515_ZVOLENEVES-R2_met.fits;5.59011;26500.5;12.9644;1.536
20170727134226630_ZVOLENEVES-R2_met.fits;7.10446;26500.5;16.8962;0.170667
20170727134156251_ZVOLENEVES-R2_snap.fits;7.29216;26491.7;6.11861;0
20170727134254107_ZVOLENEVES-R2_met.fits;7.37678;26499;15.2681;0.170667
20170727134257520_ZVOLENEVES-R2_met.fits;7.54444;26484.4;15.7831;0.341333
20170727134313563_ZVOLENEVES-R2_met.fits;7.35709;26502;57.7875;0.341333
20170727134338822_ZVOLENEVES-R2_met.fits;7.36313;26494.6;15.1214;0.341333
20170727134256326_ZVOLENEVES-R2_snap.fits;7.56108;26462.4;5.76013;0
20170727134403398_ZVOLENEVES-R2_met.fits;7.34126;26477.1;79.4625;0.341333
20170727134408006_ZVOLENEVES-R2_met.fits;8.73267;26504.9;18.3605;0.170667
20170727134426438_ZVOLENEVES-R2_met.fits;8.21017;26547.4;22.6889;0.170667
20170727134356400_ZVOLENEVES-R2_snap.fits;7.92702;26478.5;7.12047;0
20170727134458182_ZVOLENEVES-R2_met.fits;8.42876;26497.6;25.1982;0.341333
20170727134523611_ZVOLENEVES-R2_met.fits;6.9709;26493.2;40.1669;0.341333
20170727134529243_ZVOLENEVES-R2_met.fits;7.87259;26504.9;19.7147;0.341333
20170727134545115_ZVOLENEVES-R2_met.fits;7.41754;26482.9;24.4676;0.170667
20170727134549211_ZVOLENEVES-R2_met.fits;7.24844;26485.8;14.5447;0.170667
20170727134551430_ZVOLENEVES-R2_met.fits;7.70547;26468.3;18.0742;0.170667
20170727134456475_ZVOLENEVES-R2_snap.fits;6.92321;26465.3;5.13989;0
20170727134607984_ZVOLENEVES-R2_met.fits;6.54464;26494.6;35.0251;0.170667
20170727134613104_ZVOLENEVES-R2_met.fits;7.79851;26490.2;15.8375;0.170667
20170727134556550_ZVOLENEVES-R2_snap.fits;8.00939;26519.5;6.57982;0
20170727134713008_ZVOLENEVES-R2_met.fits;6.15607;26540;12.7245;0.170667
20170727134732806_ZVOLENEVES-R2_met.fits;6.56976;26484.4;17.0982;1.536
20170727134656624_ZVOLENEVES-R2_snap.fits;7.95426;26500.5;6.02881;0
20170727134833392_ZVOLENEVES-R2_met.fits;8.86328;26499;100.662;2.048
20170727134850630_ZVOLENEVES-R2_met.fits;6.98873;26496.1;14.0693;0.170667
20170727134756699_ZVOLENEVES-R2_snap.fits;8.24797;26528.3;9.00508;0
20170727134856774_ZVOLENEVES-R2_snap.fits;7.74912;26541.5;5.81516;0
20170727134956848_ZVOLENEVES-R2_snap.fits;8.85508;26521;9.84832;0
20170727135105798_ZVOLENEVES-R2_met.fits;7.58051;26490.2;50.5556;0.341333
20170727135056923_ZVOLENEVES-R2_snap.fits;8.41889;26519.5;5.9428;0
20170727135207238_ZVOLENEVES-R2_met.fits;6.62438;26484.4;27.5358;0.341333
20170727135224987_ZVOLENEVES-R2_met.fits;7.55848;26506.3;22.8745;2.048
20170727135156998_ZVOLENEVES-R2_snap.fits;7.48181;26541.5;8.88862;0
20170727135321478_ZVOLENEVES-R2_met.fits;7.3184;26491.7;51.0789;0.682667
20170727135326768_ZVOLENEVES-R2_met.fits;8.42145;26491.7;30.1359;0.170667
20170727135339739_ZVOLENEVES-R2_met.fits;7.74249;26484.4;15.6205;0.170667
20170727135344006_ZVOLENEVES-R2_met.fits;8.30691;26532.7;21.3551;0.170667
20170727135257072_ZVOLENEVES-R2_snap.fits;8.30583;26458;6.47728;0
20170727135433158_ZVOLENEVES-R2_met.fits;7.02804;26485.8;35.179;0.341333
20170727135357147_ZVOLENEVES-R2_snap.fits;7.33431;26523.9;4.74345;0
20170727135458587_ZVOLENEVES-R2_met.fits;7.65918;26481.4;23.1344;0.341333
20170727135457222_ZVOLENEVES-R2_snap.fits;7.5778;26449.2;6.63285;0
20170727135619654_ZVOLENEVES-R2_met.fits;5.80509;26482.9;13.7282;0.170667
20170727135627846_ZVOLENEVES-R2_met.fits;7.3992;26493.2;16.2922;0.170667
20170727135636720_ZVOLENEVES-R2_met.fits;6.2494;26497.6;18.6492;0.170667
20170727135648155_ZVOLENEVES-R2_met.fits;7.24576;26496.1;20.06;0.170667
20170727135557296_ZVOLENEVES-R2_snap.fits;7.46922;26540;5.28921;0
20170727135657371_ZVOLENEVES-R2_snap.fits;6.13205;26529.8;7.04133;0
20170727135757446_ZVOLENEVES-R2_snap.fits;7.67559;26465.3;6.67544;0
20170727135857520_ZVOLENEVES-R2_snap.fits;7.05303;26458;7.76534;0
20170727135957595_ZVOLENEVES-R2_snap.fits;7.72726;26475.6;8.23347;0
