# file name; noise; peak f.; mag.; duration
20170727145657926_ZVOLENEVES-R2_met.fits;6.57462;26478.5;20.171;0.341333
20170727145719942_ZVOLENEVES-R2_met.fits;8.38318;26497.6;35.8415;0.341333
20170727145813702_ZVOLENEVES-R2_met.fits;7.75174;26490.2;31.5897;0.512
20170727145820699_ZVOLENEVES-R2_met.fits;8.5172;26502;18.5653;0.341333
20170727145932720_ZVOLENEVES-R2_met.fits;6.42862;26504.9;31.278;0.341333
20170727145936646_ZVOLENEVES-R2_met.fits;6.36542;26494.6;17.6803;0.170667
20170727145942448_ZVOLENEVES-R2_met.fits;7.44972;26499;16.2145;0.170667
20170727145945350_ZVOLENEVES-R2_met.fits;7.45383;26510.7;42.3628;0.341333
20170727150012486_ZVOLENEVES-R2_met.fits;7.50159;26502;40.6082;0.170667
20170727150016752_ZVOLENEVES-R2_met.fits;7.81766;26493.2;32.7778;0.170667
20170727150030064_ZVOLENEVES-R2_met.fits;7.05541;26507.8;17.7888;0.170667
20170727150042352_ZVOLENEVES-R2_met.fits;6.83998;26485.8;20.1397;0.170667
20170727150002075_ZVOLENEVES-R2_snap.fits;8.01355;26491.7;9.57462;0
20170727150100784_ZVOLENEVES-R2_met.fits;7.11266;26488.8;170.05;0.341333
20170727150146182_ZVOLENEVES-R2_met.fits;7.99921;26503.4;16.1717;0.170667
20170727150102150_ZVOLENEVES-R2_snap.fits;6.39767;26456.5;6.33709;0
20170727150203248_ZVOLENEVES-R2_met.fits;7.92062;26488.8;15.9752;0.170667
20170727150210246_ZVOLENEVES-R2_met.fits;8.48878;26487.3;23.5042;0.170667
20170727150212294_ZVOLENEVES-R2_met.fits;8.08916;26500.5;19.2172;0.170667
20170727150215195_ZVOLENEVES-R2_met.fits;8.44117;26484.4;55.4823;0.341333
20170727150222363_ZVOLENEVES-R2_met.fits;7.66216;26485.8;15.5793;0.170667
20170727150241307_ZVOLENEVES-R2_met.fits;7.48412;26518.1;21.8201;0.341333
20170727150202224_ZVOLENEVES-R2_snap.fits;7.28532;26462.4;5.69411;0
20170727150313392_ZVOLENEVES-R2_met.fits;6.82707;26490.2;26.6479;0.170667
20170727150344112_ZVOLENEVES-R2_met.fits;7.76638;26513.7;17.3505;0.170667
20170727150302299_ZVOLENEVES-R2_snap.fits;8.34645;26544.4;5.86863;0
20170727150402374_ZVOLENEVES-R2_snap.fits;8.29904;26480;6.63734;0
20170727150538800_ZVOLENEVES-R2_met.fits;9.10848;26482.9;18.8919;0.170667
20170727150554331_ZVOLENEVES-R2_met.fits;9.40051;26488.8;34.8436;0.170667
20170727150502448_ZVOLENEVES-R2_snap.fits;8.39444;26456.5;9.41667;0
20170727150643142_ZVOLENEVES-R2_met.fits;7.54737;26510.7;26.3028;0.170667
20170727150650310_ZVOLENEVES-R2_met.fits;9.9082;26497.6;23.499;0.170667
20170727150602523_ZVOLENEVES-R2_snap.fits;6.94499;26543;6.23924;0
20170727150705499_ZVOLENEVES-R2_met.fits;8.36824;26499;21.8668;0.170667
20170727150702598_ZVOLENEVES-R2_snap.fits;9.4136;26522.5;6.62015;0
20170727150831686_ZVOLENEVES-R2_met.fits;8.79863;26507.8;55.2988;0.341333
20170727150856774_ZVOLENEVES-R2_met.fits;8.42284;26491.7;18.92;0.341333
20170727150802672_ZVOLENEVES-R2_snap.fits;8.01807;26458;6.46355;0
20170727150858992_ZVOLENEVES-R2_met.fits;9.22588;26500.5;57.7136;0.512
20170727150904795_ZVOLENEVES-R2_met.fits;7.54978;26526.9;20.1181;0.170667
20170727150920326_ZVOLENEVES-R2_met.fits;8.17903;26506.3;22.3254;2.38933
20170727150929200_ZVOLENEVES-R2_met.fits;6.3905;26509.3;37.6403;0.341333
20170727150939099_ZVOLENEVES-R2_met.fits;6.89008;26497.6;15.7984;1.536
20170727150902747_ZVOLENEVES-R2_snap.fits;8.06028;26535.6;6.0214;0
20170727151005723_ZVOLENEVES-R2_met.fits;8.65846;26507.8;22.7282;0.170667
20170727151026715_ZVOLENEVES-R2_met.fits;8.86021;26507.8;29.2266;0.341333
20170727151037296_ZVOLENEVES-R2_met.fits;8.32528;26507.8;24.1351;0.170667
20170727151002822_ZVOLENEVES-R2_snap.fits;8.30236;26547.4;5.92699;0
20170727151113648_ZVOLENEVES-R2_met.fits;8.23167;26509.3;29.7289;0.170667
20170727151141979_ZVOLENEVES-R2_met.fits;7.8157;26497.6;20.4109;0.170667
20170727151102896_ZVOLENEVES-R2_snap.fits;9.5718;26544.4;9.07223;0
20170727151231814_ZVOLENEVES-R2_met.fits;8.50561;26491.7;22.1836;0.170667
20170727151246491_ZVOLENEVES-R2_met.fits;7.51648;26496.1;18.323;0.341333
20170727151251611_ZVOLENEVES-R2_met.fits;10.5148;26497.6;21.828;0.170667
20170727151202971_ZVOLENEVES-R2_snap.fits;7.50201;26453.6;5.81687;0
20170727151354246_ZVOLENEVES-R2_met.fits;8.32087;26491.7;17.005;0.170667
20170727151303046_ZVOLENEVES-R2_snap.fits;11.0605;26460.9;8.64444;0
20170727151403120_ZVOLENEVES-R2_snap.fits;7.69254;26458;7.89585;0
20170727151503195_ZVOLENEVES-R2_snap.fits;7.65572;26510.7;6.33861;0
20170727151628016_ZVOLENEVES-R2_met.fits;8.41095;26506.3;22.7047;0.512
20170727151631088_ZVOLENEVES-R2_met.fits;7.02833;26500.5;40.4056;0.341333
20170727151635696_ZVOLENEVES-R2_met.fits;7.4376;26504.9;59.0447;0.512
20170727151603270_ZVOLENEVES-R2_snap.fits;6.32304;26510.7;5.95919;0
20170727151714950_ZVOLENEVES-R2_met.fits;8.51014;26504.9;19.3224;0.170667
20170727151748571_ZVOLENEVES-R2_met.fits;6.01496;26515.1;35.8203;0.170667
20170727151703344_ZVOLENEVES-R2_snap.fits;7.62174;26526.9;5.23415;0
20170727151803419_ZVOLENEVES-R2_met.fits;8.91654;26499;81.0935;0.512
20170727151808539_ZVOLENEVES-R2_met.fits;6.59445;26541.5;24.0534;1.19467
20170727151816560_ZVOLENEVES-R2_met.fits;6.90071;26497.6;73.7448;0.341333
20170727151803419_ZVOLENEVES-R2_snap.fits;8.4339;26519.5;6.75875;0
20170727151922608_ZVOLENEVES-R2_met.fits;6.73995;26500.5;25.2079;0.170667
20170727151935920_ZVOLENEVES-R2_met.fits;7.62403;26509.3;17.6374;0.170667
20170727151903494_ZVOLENEVES-R2_snap.fits;6.99205;26456.5;7.58186;0
20170727152005275_ZVOLENEVES-R2_met.fits;7.53851;26506.3;23.7378;1.536
20170727152031216_ZVOLENEVES-R2_met.fits;8.07376;26494.6;16.1708;0.341333
20170727152003568_ZVOLENEVES-R2_snap.fits;7.84276;26466.8;8.03491;0
20170727152113030_ZVOLENEVES-R2_met.fits;5.8311;26500.5;16.0909;0.170667
20170727152146480_ZVOLENEVES-R2_met.fits;5.89994;26491.7;15.9318;0.170667
20170727152103643_ZVOLENEVES-R2_snap.fits;8.27882;26544.4;6.6721;0
20170727152203718_ZVOLENEVES-R2_snap.fits;6.82554;26459.5;6.11508;0
20170727152307035_ZVOLENEVES-R2_met.fits;7.77867;26496.1;16.3238;0.341333
20170727152325979_ZVOLENEVES-R2_met.fits;7.23931;26493.2;18.6925;0.170667
20170727152354139_ZVOLENEVES-R2_met.fits;7.8533;26515.1;47.3651;0.341333
20170727152303792_ZVOLENEVES-R2_snap.fits;9.17937;26482.9;7.93445;0
20170727152442096_ZVOLENEVES-R2_met.fits;6.99334;26482.9;14.1159;0.170667
20170727152403867_ZVOLENEVES-R2_snap.fits;9.30658;26465.3;7.19662;0
20170727152514864_ZVOLENEVES-R2_met.fits;7.1663;26499;40.0382;1.36533
20170727152503942_ZVOLENEVES-R2_snap.fits;8.59424;26494.6;7.62661;0
20170727152605211_ZVOLENEVES-R2_met.fits;7.74142;26507.8;229.715;0.512
20170727152624667_ZVOLENEVES-R2_met.fits;8.77715;26499;20.4477;0.341333
20170727152630128_ZVOLENEVES-R2_met.fits;7.84025;26502;22.073;0.170667
20170727152637638_ZVOLENEVES-R2_met.fits;8.39473;26506.3;22.5571;0.170667
20170727152604016_ZVOLENEVES-R2_snap.fits;7.96028;26482.9;5.42746;0
20170727152707163_ZVOLENEVES-R2_met.fits;6.73485;26509.3;60.4086;0.341333
20170727152744027_ZVOLENEVES-R2_met.fits;7.75869;26509.3;37.8766;0.170667
20170727152704091_ZVOLENEVES-R2_snap.fits;6.53492;26532.7;8.1035;0
20170727152825499_ZVOLENEVES-R2_met.fits;7.3526;26506.3;17.0961;0.341333
20170727152834886_ZVOLENEVES-R2_met.fits;5.95228;26500.5;65.3134;1.19467
20170727152857755_ZVOLENEVES-R2_met.fits;9.30672;26503.4;46.0359;0.341333
20170727152804166_ZVOLENEVES-R2_snap.fits;7.8946;26500.5;7.15585;0
20170727152923867_ZVOLENEVES-R2_met.fits;10.0967;26494.6;26.8768;0.170667
20170727152958171_ZVOLENEVES-R2_met.fits;6.8974;26499;16.6487;0.170667
20170727152904240_ZVOLENEVES-R2_snap.fits;8.39174;26534.2;8.09975;0
20170727153018310_ZVOLENEVES-R2_met.fits;8.39996;26521;17.349;0.170667
20170727153004315_ZVOLENEVES-R2_snap.fits;6.70475;26513.7;6.22928;0
20170727153113094_ZVOLENEVES-R2_met.fits;7.29787;26485.8;22.7736;0.170667
20170727153123675_ZVOLENEVES-R2_met.fits;6.29242;26490.2;83.5672;0.512
20170727153148422_ZVOLENEVES-R2_met.fits;8.15105;26507.8;21.09;0.170667
20170727153158662_ZVOLENEVES-R2_met.fits;6.82516;26516.6;16.6248;0.341333
20170727153104390_ZVOLENEVES-R2_snap.fits;8.12836;26469.7;5.47981;0
20170727153215899_ZVOLENEVES-R2_met.fits;7.23085;26500.5;15.7778;0.682667
20170727153204464_ZVOLENEVES-R2_snap.fits;7.36521;26450.7;6.94025;0
20170727153321094_ZVOLENEVES-R2_met.fits;8.2729;26494.6;71.7667;0.512
20170727153304539_ZVOLENEVES-R2_snap.fits;6.64511;26541.5;6.09669;0
20170727153435504_ZVOLENEVES-R2_met.fits;7.68;26493.2;27.2381;0.341333
20170727153450523_ZVOLENEVES-R2_met.fits;6.985;26497.6;32.1721;1.024
20170727153404614_ZVOLENEVES-R2_snap.fits;6.53474;26472.7;6.74908;0
20170727153508272_ZVOLENEVES-R2_met.fits;7.84699;26497.6;16.6951;0.341333
20170727153528411_ZVOLENEVES-R2_met.fits;7.59583;26497.6;31.077;0.341333
20170727153536091_ZVOLENEVES-R2_met.fits;7.3721;26487.3;58.8677;0.341333
20170727153554694_ZVOLENEVES-R2_met.fits;7.82429;26478.5;20.5346;0.341333
20170727153504688_ZVOLENEVES-R2_snap.fits;7.03897;26493.2;179.572;0
20170727153602374_ZVOLENEVES-R2_met.fits;7.17597;26491.7;63.2242;1.87733
20170727153604763_ZVOLENEVES-R2_snap.fits;9.24412;26534.2;6.45603;0
20170727153723952_ZVOLENEVES-R2_met.fits;9.15615;26522.5;92.8899;0.512
20170727153756038_ZVOLENEVES-R2_met.fits;7.42076;26500.5;23.7423;0.341333
20170727153704838_ZVOLENEVES-R2_snap.fits;6.69985;26540;6.36306;0
20170727153803888_ZVOLENEVES-R2_met.fits;6.88422;26504.9;14.2263;0.170667
20170727153841094_ZVOLENEVES-R2_met.fits;8.68079;26504.9;61.8664;0.512
20170727153852358_ZVOLENEVES-R2_met.fits;6.84839;26502;14.5643;0.170667
20170727153804912_ZVOLENEVES-R2_snap.fits;9.15113;26532.7;8.7675;0
20170727153944411_ZVOLENEVES-R2_met.fits;7.23151;26488.8;16.5151;1.536
20170727153904987_ZVOLENEVES-R2_snap.fits;7.81021;26477.1;7.02843;0
20170727154003526_ZVOLENEVES-R2_met.fits;7.3671;26535.6;16.9924;0.170667
20170727154024176_ZVOLENEVES-R2_met.fits;7.98124;26496.1;27.313;0.170667
20170727154048411_ZVOLENEVES-R2_met.fits;8.65982;26503.4;21.8609;0.170667
20170727154005062_ZVOLENEVES-R2_snap.fits;8.85361;26497.6;5.826;0
20170727154150192_ZVOLENEVES-R2_met.fits;6.91911;26509.3;19.0759;0.170667
20170727154105136_ZVOLENEVES-R2_snap.fits;7.70332;26482.9;6.90294;0
20170727154218352_ZVOLENEVES-R2_met.fits;6.67277;26521;15.1051;0.341333
20170727154224326_ZVOLENEVES-R2_met.fits;8.35005;26503.4;66.564;0.341333
20170727154242416_ZVOLENEVES-R2_met.fits;8.87622;26500.5;118.094;0.512
20170727154205211_ZVOLENEVES-R2_snap.fits;7.64616;26537.1;7.11929;0
20170727154311259_ZVOLENEVES-R2_met.fits;7.64436;26506.3;26.244;0.170667
20170727154305286_ZVOLENEVES-R2_snap.fits;9.10579;26459.5;9.50547;0
20170727154416624_ZVOLENEVES-R2_met.fits;9.49443;26482.9;25.7103;0.170667
20170727154424304_ZVOLENEVES-R2_met.fits;10.2507;26494.6;44.5572;0.341333
20170727154405360_ZVOLENEVES-R2_snap.fits;9.90571;26494.6;5.97153;0
20170727154506630_ZVOLENEVES-R2_met.fits;8.69174;26525.4;63.1987;0.170667
20170727154521136_ZVOLENEVES-R2_met.fits;9.70848;26544.4;40.0422;0.170667
20170727154535302_ZVOLENEVES-R2_met.fits;8.70423;26507.8;21.3077;0.341333
20170727154543835_ZVOLENEVES-R2_met.fits;6.52351;26502;15.7892;2.21867
20170727154505435_ZVOLENEVES-R2_snap.fits;9.29352;26471.2;6.97963;0
20170727154646299_ZVOLENEVES-R2_met.fits;8.01228;26513.7;21.8107;0.170667
20170727154605510_ZVOLENEVES-R2_snap.fits;6.06804;26538.6;8.86586;0
20170727154707974_ZVOLENEVES-R2_met.fits;8.71317;26504.9;19.677;0.170667
20170727154742448_ZVOLENEVES-R2_met.fits;6.33142;26515.1;13.2062;0.170667
20170727154745008_ZVOLENEVES-R2_met.fits;7.43196;26500.5;65.3379;0.341333
20170727154801222_ZVOLENEVES-R2_met.fits;7.8239;26504.9;90.3387;0.341333
20170727154705584_ZVOLENEVES-R2_snap.fits;6.38246;26475.6;7.41778;0
20170727154809755_ZVOLENEVES-R2_met.fits;6.95884;26503.4;27.217;0.341333
20170727154825627_ZVOLENEVES-R2_met.fits;10.1767;26504.9;37.1978;0.341333
20170727154833307_ZVOLENEVES-R2_met.fits;7.31587;26497.6;108.197;1.536
20170727154805659_ZVOLENEVES-R2_snap.fits;8.23369;26474.1;5.85513;0
20170727154927579_ZVOLENEVES-R2_met.fits;7.89241;26529.8;20.7753;0.170667
20170727154930992_ZVOLENEVES-R2_met.fits;8.22077;26500.5;18.9199;0.341333
20170727154953350_ZVOLENEVES-R2_met.fits;8.37454;26503.4;42.762;0.341333
20170727154959152_ZVOLENEVES-R2_met.fits;9.23131;26482.9;23.8476;0.341333
20170727154905734_ZVOLENEVES-R2_snap.fits;8.27064;26485.8;6.23297;0
20170727155057520_ZVOLENEVES-R2_met.fits;10.099;26512.2;27.6498;0.170667
20170727155005808_ZVOLENEVES-R2_snap.fits;7.61318;26477.1;8.93512;0
20170727155201350_ZVOLENEVES-R2_met.fits;6.65714;26506.3;18.2668;0.170667
20170727155105883_ZVOLENEVES-R2_snap.fits;9.09004;26535.6;6.1197;0
20170727155203398_ZVOLENEVES-R2_met.fits;7.38754;26510.7;25.9121;0.170667
20170727155208688_ZVOLENEVES-R2_met.fits;8.84405;26502;48.2945;0.512
20170727155218758_ZVOLENEVES-R2_met.fits;7.01216;26491.7;18.1205;0.170667
20170727155255792_ZVOLENEVES-R2_met.fits;7.02159;26493.2;16.1421;0.341333
20170727155205958_ZVOLENEVES-R2_snap.fits;7.74703;26449.2;7.6345;0
20170727155306886_ZVOLENEVES-R2_met.fits;8.98032;26482.9;31.5951;0.341333
20170727155310640_ZVOLENEVES-R2_met.fits;6.76395;26504.9;18.5032;0.170667
20170727155315931_ZVOLENEVES-R2_met.fits;8.64167;26518.1;35.8887;0.512
20170727155338971_ZVOLENEVES-R2_met.fits;9.24359;26507.8;19.2218;0.170667
20170727155306032_ZVOLENEVES-R2_snap.fits;7.23699;26512.2;6.54222;0
20170727155447067_ZVOLENEVES-R2_met.fits;7.3778;26512.2;15.0833;0.341333
20170727155406107_ZVOLENEVES-R2_snap.fits;7.87423;26491.7;8.30107;0
20170727155520688_ZVOLENEVES-R2_met.fits;6.4613;26509.3;15.6566;0.170667
20170727155533659_ZVOLENEVES-R2_met.fits;9.47174;26499;26.9411;0.170667
20170727155557552_ZVOLENEVES-R2_met.fits;9.49791;26502;23.7298;0.170667
20170727155506182_ZVOLENEVES-R2_snap.fits;7.50322;26503.4;7.85305;0
20170727155626054_ZVOLENEVES-R2_met.fits;7.45187;26509.3;27.0536;0.170667
20170727155606256_ZVOLENEVES-R2_snap.fits;6.32162;26519.5;4.89225;0
20170727155706331_ZVOLENEVES-R2_snap.fits;8.52249;26450.7;8.421;0
20170727155806406_ZVOLENEVES-R2_snap.fits;6.98208;26529.8;6.21631;0
20170727155906480_ZVOLENEVES-R2_snap.fits;7.45278;26515.1;7.94536;0
