# file name; noise; peak f.; mag.; duration
20170727155648582_ZVOLENEVES-R2_met.fits;7.5342;26488.8;30.8661;0.341333
20170727155658139_ZVOLENEVES-R2_met.fits;8.41934;26500.5;17.4004;0.170667
20170727155702576_ZVOLENEVES-R2_met.fits;7.15244;26509.3;65.9892;0.341333
20170727155816646_ZVOLENEVES-R2_met.fits;7.27748;26512.2;19.4236;0.341333
20170727155855728_ZVOLENEVES-R2_met.fits;7.47177;26497.6;31.8285;0.170667
20170727155949488_ZVOLENEVES-R2_met.fits;7.37366;26506.3;24.8539;0.170667
20170727160029766_ZVOLENEVES-R2_met.fits;8.08719;26516.6;23.3106;0.170667
20170727160041371_ZVOLENEVES-R2_met.fits;8.3483;26502;29.293;0.170667
20170727160006555_ZVOLENEVES-R2_snap.fits;9.82132;26538.6;7.61187;0
20170727160154246_ZVOLENEVES-R2_met.fits;7.39072;26496.1;64.6598;0.512
20170727160106630_ZVOLENEVES-R2_snap.fits;7.53137;26453.6;5.5973;0
20170727160213702_ZVOLENEVES-R2_met.fits;5.92001;26504.9;20.216;0.170667
20170727160225307_ZVOLENEVES-R2_met.fits;7.3664;26503.4;17.2638;0.341333
20170727160241691_ZVOLENEVES-R2_met.fits;7.82209;26490.2;16.142;0.170667
20170727160206704_ZVOLENEVES-R2_snap.fits;7.90578;26491.7;11.1841;0
20170727160317190_ZVOLENEVES-R2_met.fits;6.61314;26497.6;13.4112;0.512
20170727160347568_ZVOLENEVES-R2_met.fits;7.82247;26502;20.6682;0.170667
20170727160306779_ZVOLENEVES-R2_snap.fits;7.96389;26463.9;5.49704;0
20170727160403440_ZVOLENEVES-R2_met.fits;7.70181;26500.5;30.6508;0.341333
20170727160406854_ZVOLENEVES-R2_snap.fits;7.85634;26496.1;6.6629;0
20170727160512560_ZVOLENEVES-R2_met.fits;7.41389;26509.3;72.8205;0.341333
20170727160544816_ZVOLENEVES-R2_met.fits;6.82244;26503.4;21.0205;0.170667
20170727160558982_ZVOLENEVES-R2_met.fits;5.76405;26507.8;12.2411;0.170667
20170727160506928_ZVOLENEVES-R2_snap.fits;6.82007;26534.2;5.99591;0
20170727160641648_ZVOLENEVES-R2_met.fits;7.3153;26500.5;18.3622;0.341333
20170727160649499_ZVOLENEVES-R2_met.fits;7.25501;26497.6;14.9561;0.170667
20170727160607003_ZVOLENEVES-R2_snap.fits;7.48443;26531.2;6.04288;0
20170727160705883_ZVOLENEVES-R2_met.fits;6.15552;26509.3;16.405;0.170667
20170727160716806_ZVOLENEVES-R2_met.fits;6.51808;26496.1;31.2086;0.170667
20170727160707078_ZVOLENEVES-R2_snap.fits;9.22146;26509.3;6.45953;0
20170727160808006_ZVOLENEVES-R2_met.fits;7.0308;26500.5;41.9322;0.512
20170727160824219_ZVOLENEVES-R2_met.fits;6.64442;26497.6;16.0444;0.170667
20170727160831216_ZVOLENEVES-R2_met.fits;7.07666;26547.4;33.7915;0.170667
20170727160836678_ZVOLENEVES-R2_met.fits;7.65265;26504.9;15.8669;0.512
20170727160854768_ZVOLENEVES-R2_met.fits;6.81976;26500.5;30.2828;0.341333
20170727160857840_ZVOLENEVES-R2_met.fits;7.91726;26496.1;50.6086;0.341333
20170727160807152_ZVOLENEVES-R2_snap.fits;7.83675;26504.9;7.82088;0
20170727160907568_ZVOLENEVES-R2_met.fits;7.14706;26504.9;15.5714;0.170667
20170727160935558_ZVOLENEVES-R2_met.fits;7.36945;26497.6;25.2588;0.170667
20170727160948187_ZVOLENEVES-R2_met.fits;8.42786;26504.9;24.5346;0.170667
20170727160958086_ZVOLENEVES-R2_met.fits;7.7172;26500.5;16.5274;0.170667
20170727160907227_ZVOLENEVES-R2_snap.fits;7.76219;26499;5.34695;0
20170727161028464_ZVOLENEVES-R2_met.fits;7.02821;26491.7;21.3438;0.341333
20170727161036827_ZVOLENEVES-R2_met.fits;8.34916;26499;20.8097;0.341333
20170727161007302_ZVOLENEVES-R2_snap.fits;9.05043;26499;9.06998;0
20170727161107718_ZVOLENEVES-R2_met.fits;9.06898;26500.5;30.1647;0.170667
20170727161122054_ZVOLENEVES-R2_met.fits;9.70883;26497.6;37.611;0.341333
20170727161107376_ZVOLENEVES-R2_snap.fits;7.76049;26453.6;9.20733;0
20170727161229638_ZVOLENEVES-R2_met.fits;7.20652;26523.9;18.6781;0.170667
20170727161255238_ZVOLENEVES-R2_met.fits;7.62962;26499;29.3781;0.170667
20170727161207451_ZVOLENEVES-R2_snap.fits;8.65635;26499;6.93446;0
20170727161329371_ZVOLENEVES-R2_met.fits;6.75391;26502;15.2361;0.170667
20170727161339270_ZVOLENEVES-R2_met.fits;8.24419;26518.1;64.1845;0.341333
20170727161307526_ZVOLENEVES-R2_snap.fits;8.06196;26510.7;6.30029;0
20170727161451120_ZVOLENEVES-R2_met.fits;7.49932;26494.6;20.9179;0.512
20170727161407600_ZVOLENEVES-R2_snap.fits;7.66301;26538.6;5.42178;0
20170727161515526_ZVOLENEVES-R2_met.fits;6.63422;26499;15.1202;0.512
20170727161524400_ZVOLENEVES-R2_met.fits;7.76588;26507.8;19.765;0.170667
20170727161533958_ZVOLENEVES-R2_met.fits;8.48528;26503.4;48.1069;0.512
20170727161507675_ZVOLENEVES-R2_snap.fits;7.62413;26529.8;6.97948;0
20170727161608262_ZVOLENEVES-R2_met.fits;7.75056;26506.3;20.3598;0.682667
20170727161623963_ZVOLENEVES-R2_met.fits;8.40925;26519.5;42.7533;0.341333
20170727161628230_ZVOLENEVES-R2_met.fits;7.78049;26490.2;47.8907;0.512
20170727161649563_ZVOLENEVES-R2_met.fits;7.38057;26512.2;16.8294;0.170667
20170727161607750_ZVOLENEVES-R2_snap.fits;7.39185;26525.4;6.80304;0
20170727161726256_ZVOLENEVES-R2_met.fits;7.85452;26504.9;18.8877;0.682667
20170727161746224_ZVOLENEVES-R2_met.fits;6.8179;26493.2;15.739;0.170667
20170727161748784_ZVOLENEVES-R2_met.fits;7.44442;26510.7;32.0801;0.170667
20170727161707824_ZVOLENEVES-R2_snap.fits;9.41288;26490.2;7.27459;0
20170727161822747_ZVOLENEVES-R2_met.fits;6.82528;26499;23.172;0.512
20170727161851078_ZVOLENEVES-R2_met.fits;8.07689;26510.7;72.1373;0.341333
20170727161902854_ZVOLENEVES-R2_met.fits;7.17656;26512.2;16.3877;0.170667
20170727161807899_ZVOLENEVES-R2_snap.fits;9.11925;26510.7;8.58121;0
20170727161923334_ZVOLENEVES-R2_met.fits;7.50149;26497.6;15.1478;0.170667
20170727161939206_ZVOLENEVES-R2_met.fits;7.16178;26506.3;31.7568;0.682667
20170727161907974_ZVOLENEVES-R2_snap.fits;8.2936;26529.8;8.09878;0
20170727162009072_ZVOLENEVES-R2_met.fits;8.1885;26502;47.4611;0.341333
20170727162020507_ZVOLENEVES-R2_met.fits;7.20701;26478.5;84.6389;0.512
20170727162102150_ZVOLENEVES-R2_met.fits;7.20375;26516.6;106.485;0.512
20170727162008048_ZVOLENEVES-R2_snap.fits;8.60752;26502;8.07203;0
20170727162115291_ZVOLENEVES-R2_met.fits;7.85932;26496.1;247.988;0.512
20170727162108123_ZVOLENEVES-R2_snap.fits;7.3783;26459.5;6.80143;0
20170727162208198_ZVOLENEVES-R2_snap.fits;9.05298;26507.8;10.8709;0
20170727162304347_ZVOLENEVES-R2_met.fits;9.25006;26503.4;18.9959;0.853333
20170727162313222_ZVOLENEVES-R2_met.fits;9.46749;26503.4;33.5941;0.341333
20170727162320902_ZVOLENEVES-R2_met.fits;7.08842;26537.1;25.2196;0.170667
20170727162334726_ZVOLENEVES-R2_met.fits;8.13478;26497.6;23.5232;0.853333
20170727162308272_ZVOLENEVES-R2_snap.fits;7.43083;26503.4;11.4687;0
20170727162406811_ZVOLENEVES-R2_met.fits;9.67262;26503.4;32.1853;0.170667
20170727162422171_ZVOLENEVES-R2_met.fits;6.84783;26491.7;15.0588;0.341333
20170727162426438_ZVOLENEVES-R2_met.fits;7.88158;26525.4;15.8776;0.853333
20170727162447942_ZVOLENEVES-R2_met.fits;7.9687;26482.9;25.3394;0.341333
20170727162503814_ZVOLENEVES-R2_met.fits;6.41061;26496.1;23.2684;0.170667
20170727162408347_ZVOLENEVES-R2_snap.fits;7.93635;26519.5;8.28097;0
20170727162508422_ZVOLENEVES-R2_snap.fits;7.63603;26509.3;5.72698;0
20170727162619760_ZVOLENEVES-R2_met.fits;9.26406;26502;26.456;0.341333
20170727162647750_ZVOLENEVES-R2_met.fits;7.58261;26504.9;53.9787;0.341333
20170727162608496_ZVOLENEVES-R2_snap.fits;8.50548;26465.3;7.77759;0
20170727162712667_ZVOLENEVES-R2_met.fits;8.06929;26493.2;21.0461;0.170667
20170727162723248_ZVOLENEVES-R2_met.fits;6.79043;26480;18.6073;0.170667
20170727162743216_ZVOLENEVES-R2_met.fits;6.5647;26485.8;27.0463;0.170667
20170727162708571_ZVOLENEVES-R2_snap.fits;8.86606;26504.9;6.61984;0
20170727162904795_ZVOLENEVES-R2_met.fits;8.09251;26490.2;19.2448;0.341333
20170727162808646_ZVOLENEVES-R2_snap.fits;8.97448;26459.5;6.07078;0
20170727162910768_ZVOLENEVES-R2_met.fits;8.90453;26522.5;45.997;0.341333
20170727163003334_ZVOLENEVES-R2_met.fits;8;26513.7;17.2003;0.170667
20170727162908720_ZVOLENEVES-R2_snap.fits;8.02168;26490.2;7.8778;0
20170727163046171_ZVOLENEVES-R2_met.fits;8.28768;26499;72.022;0.341333
20170727163055046_ZVOLENEVES-R2_met.fits;7.00495;26494.6;14.0271;0.170667
20170727163101872_ZVOLENEVES-R2_met.fits;7.76852;26497.6;22.2274;0.170667
20170727163008795_ZVOLENEVES-R2_snap.fits;9.5393;26503.4;6.56886;0
20170727163108870_ZVOLENEVES-R2_snap.fits;8.71538;26449.2;7.25122;0
20170727163208944_ZVOLENEVES-R2_snap.fits;8.0393;26513.7;7.48684;0
20170727163328646_ZVOLENEVES-R2_met.fits;6.63278;26512.2;20.4522;0.170667
20170727163346907_ZVOLENEVES-R2_met.fits;6.94667;26507.8;14.4439;0.170667
20170727163309019_ZVOLENEVES-R2_snap.fits;9.34887;26506.3;8.44534;0
20170727163407728_ZVOLENEVES-R2_met.fits;7.77345;26506.3;32.2202;0.341333
20170727163418139_ZVOLENEVES-R2_met.fits;7.48166;26499;15.1149;1.024
20170727163432646_ZVOLENEVES-R2_met.fits;7.41294;26490.2;22.3543;0.170667
20170727163450907_ZVOLENEVES-R2_met.fits;6.64809;26478.5;17.8809;0.512
20170727163409094_ZVOLENEVES-R2_snap.fits;7.44021;26521;6.087;0
20170727163521627_ZVOLENEVES-R2_met.fits;7.69828;26535.6;27.0925;0.170667
20170727163509168_ZVOLENEVES-R2_snap.fits;7.6653;26496.1;7.4414;0
20170727163606171_ZVOLENEVES-R2_met.fits;8.09468;26502;18.5134;0.512
20170727163618630_ZVOLENEVES-R2_met.fits;7.04011;26504.9;14.709;0.341333
20170727163609243_ZVOLENEVES-R2_snap.fits;7.87222;26487.3;7.31495;0
20170727163733040_ZVOLENEVES-R2_met.fits;8.69198;26493.2;18.4669;0.170667
20170727163709318_ZVOLENEVES-R2_snap.fits;8.18379;26544.4;5.22353;0
20170727163819462_ZVOLENEVES-R2_met.fits;7.7506;26499;17.4398;0.170667
20170727163838918_ZVOLENEVES-R2_met.fits;6.80925;26494.6;40.2682;0.341333
20170727163841990_ZVOLENEVES-R2_met.fits;7.47067;26499;28.4447;0.170667
20170727163851547_ZVOLENEVES-R2_met.fits;7.19907;26504.9;23.087;0.170667
20170727163900592_ZVOLENEVES-R2_met.fits;7.151;26513.7;27.8883;0.341333
20170727163809392_ZVOLENEVES-R2_snap.fits;6.82451;26496.1;6.43961;0
20170727163910150_ZVOLENEVES-R2_met.fits;7.95719;26494.6;27.7165;0.170667
20170727163929606_ZVOLENEVES-R2_met.fits;8.5389;26506.3;22.7004;0.170667
20170727163937798_ZVOLENEVES-R2_met.fits;8.06437;26497.6;17.9631;0.170667
20170727163953328_ZVOLENEVES-R2_met.fits;6.93588;26494.6;81.8779;0.341333
20170727163909467_ZVOLENEVES-R2_snap.fits;7.01695;26525.4;7.44448;0
20170727164059035_ZVOLENEVES-R2_met.fits;6.32818;26485.8;14.1854;0.170667
20170727164009542_ZVOLENEVES-R2_snap.fits;9.60796;26504.9;7.60834;0
20170727164120027_ZVOLENEVES-R2_met.fits;7.48332;26504.9;16.7866;0.170667
20170727164129755_ZVOLENEVES-R2_met.fits;7.73862;26523.9;31.7908;0.512
20170727164155014_ZVOLENEVES-R2_met.fits;10.0772;26502;26.1473;0.341333
20170727164109616_ZVOLENEVES-R2_snap.fits;7.73155;26538.6;6.39796;0
20170727164216859_ZVOLENEVES-R2_met.fits;7.61181;26499;21.3092;1.87733
20170727164255088_ZVOLENEVES-R2_met.fits;7.45065;26510.7;22.3459;0.170667
20170727164305670_ZVOLENEVES-R2_met.fits;7.81746;26496.1;19.0801;0.170667
20170727164209691_ZVOLENEVES-R2_snap.fits;7.68172;26502;7.93576;0
20170727164315227_ZVOLENEVES-R2_met.fits;8.13949;26493.2;23.2261;0.341333
20170727164329222_ZVOLENEVES-R2_met.fits;8.17165;26494.6;45.8245;2.38933
20170727164352944_ZVOLENEVES-R2_met.fits;7.26075;26496.1;19.7181;0.170667
20170727164359600_ZVOLENEVES-R2_met.fits;9.60793;26493.2;19.9567;0.170667
20170727164309766_ZVOLENEVES-R2_snap.fits;8.29881;26491.7;6.30654;0
20170727164415302_ZVOLENEVES-R2_met.fits;7.44716;26523.9;35.577;0.170667
20170727164409840_ZVOLENEVES-R2_snap.fits;6.22297;26500.5;7.2853;0
20170727164509232_ZVOLENEVES-R2_met.fits;7.07963;26484.4;15.3885;0.170667
20170727164525275_ZVOLENEVES-R2_met.fits;6.77615;26504.9;25.4351;0.170667
20170727164509915_ZVOLENEVES-R2_snap.fits;7.74112;26519.5;7.239;0
20170727164612038_ZVOLENEVES-R2_met.fits;8.74984;26503.4;20.8327;0.170667
20170727164628080_ZVOLENEVES-R2_met.fits;8.20389;26509.3;20.7853;0.341333
20170727164649755_ZVOLENEVES-R2_met.fits;7.41356;26502;25.5561;0.341333
20170727164654022_ZVOLENEVES-R2_met.fits;9.78553;26487.3;110.892;0.341333
20170727164609990_ZVOLENEVES-R2_snap.fits;7.88117;26449.2;6.49149;0
20170727164738566_ZVOLENEVES-R2_met.fits;6.44692;26493.2;13.5398;0.170667
20170727164710064_ZVOLENEVES-R2_snap.fits;7.9419;26504.9;7.45911;0
20170727164810139_ZVOLENEVES-R2_snap.fits;7.26886;26496.1;8.12276;0
20170727164952198_ZVOLENEVES-R2_met.fits;7.98501;26543;17.7964;0.170667
20170727164910214_ZVOLENEVES-R2_snap.fits;7.33425;26544.4;6.44926;0
20170727165035035_ZVOLENEVES-R2_met.fits;6.80622;26499;92.5782;0.341333
20170727165040155_ZVOLENEVES-R2_met.fits;6.60835;26509.3;16.1278;1.70667
20170727165045275_ZVOLENEVES-R2_met.fits;7.61175;26497.6;17.6964;0.170667
20170727165010288_ZVOLENEVES-R2_snap.fits;8.34923;26543;6.6763;0
20170727165117872_ZVOLENEVES-R2_met.fits;7.94713;26485.8;20.3769;0.170667
20170727165110363_ZVOLENEVES-R2_snap.fits;7.92718;26532.7;6.36978;0
20170727165215728_ZVOLENEVES-R2_met.fits;8.76182;26496.1;24.3477;0.170667
20170727165210438_ZVOLENEVES-R2_snap.fits;8.10006;26510.7;6.57204;0
20170727165339696_ZVOLENEVES-R2_met.fits;8.53458;26502;21.8032;0.170667
20170727165310512_ZVOLENEVES-R2_snap.fits;7.01095;26472.7;6.73303;0
20170727165413488_ZVOLENEVES-R2_met.fits;9.16297;26506.3;93.1067;0.341333
20170727165428336_ZVOLENEVES-R2_met.fits;7.56659;26504.9;26.5461;0.341333
20170727165451206_ZVOLENEVES-R2_met.fits;8.14957;26502;34.2385;0.341333
20170727165410587_ZVOLENEVES-R2_snap.fits;8.00906;26497.6;6.12592;0
20170727165523974_ZVOLENEVES-R2_met.fits;7.66169;26497.6;18.7721;0.170667
20170727165552987_ZVOLENEVES-R2_met.fits;8.42795;26507.8;34.4396;0.512
20170727165510662_ZVOLENEVES-R2_snap.fits;7.8133;26459.5;6.979;0
20170727165610736_ZVOLENEVES-R2_snap.fits;10.5237;26491.7;9.70774;0
20170727165710811_ZVOLENEVES-R2_snap.fits;10.7315;26482.9;7.27813;0
20170727165810886_ZVOLENEVES-R2_snap.fits;8.6524;26471.2;8.16626;0
20170727165910960_ZVOLENEVES-R2_snap.fits;8.42141;26525.4;10.0047;0
