# file name; noise; peak f.; mag.; duration
20170727205652720_ZVOLENEVES-R2_met.fits;12.9575;26528.3;53.0658;1.536
20170727205657158_ZVOLENEVES-R2_met.fits;14.3605;26471.2;31.1168;2.048
20170727205812422_ZVOLENEVES-R2_met.fits;15.4778;26477.1;39.6675;0.170667
20170727210003526_ZVOLENEVES-R2_met.fits;11.6942;26547.4;26.5575;0.170667
20170727210028955_ZVOLENEVES-R2_snap.fits;11.0743;26475.6;10.0896;0
20170727210129030_ZVOLENEVES-R2_snap.fits;11.6891;26504.9;10.4462;0
20170727210229104_ZVOLENEVES-R2_snap.fits;11.0354;26522.5;7.80844;0
20170727210329179_ZVOLENEVES-R2_snap.fits;10.9084;26468.3;7.48746;0
20170727210429254_ZVOLENEVES-R2_snap.fits;9.29768;26484.4;8.91597;0
20170727210529328_ZVOLENEVES-R2_snap.fits;9.68981;26509.3;12.4355;0
20170727210629403_ZVOLENEVES-R2_snap.fits;9.90575;26523.9;10.4387;0
20170727210729478_ZVOLENEVES-R2_snap.fits;10.5967;26506.3;9.09432;0
20170727210829552_ZVOLENEVES-R2_snap.fits;10.225;26496.1;8.06449;0
20170727210929627_ZVOLENEVES-R2_snap.fits;10.1696;26494.6;9.14052;0
20170727211029702_ZVOLENEVES-R2_snap.fits;11.0305;26510.7;8.61867;0
20170727211129776_ZVOLENEVES-R2_snap.fits;10.9534;26468.3;11.4817;0
20170727211237872_ZVOLENEVES-R2_met.fits;9.64977;26529.8;21.4576;0.170667
20170727211229851_ZVOLENEVES-R2_snap.fits;9.26958;26522.5;10.3811;0
20170727211329926_ZVOLENEVES-R2_snap.fits;9.67486;26468.3;9.54499;0
20170727211430000_ZVOLENEVES-R2_snap.fits;11.2898;26496.1;8.945;0
20170727211530075_ZVOLENEVES-R2_snap.fits;10.1274;26485.8;9.22318;0
20170727211630150_ZVOLENEVES-R2_snap.fits;10.6662;26497.6;8.89498;0
20170727211730224_ZVOLENEVES-R2_snap.fits;8.54952;26474.1;8.68455;0
20170727211830299_ZVOLENEVES-R2_snap.fits;10.7276;26502;9.75555;0
20170727211930374_ZVOLENEVES-R2_snap.fits;10.051;26531.2;6.76467;0
20170727212030448_ZVOLENEVES-R2_snap.fits;10.1162;26499;8.43263;0
20170727212130523_ZVOLENEVES-R2_snap.fits;8.3808;26456.5;8.09881;0
20170727212230598_ZVOLENEVES-R2_snap.fits;10.5465;26544.4;8.90447;0
20170727212330672_ZVOLENEVES-R2_snap.fits;10.1132;26456.5;7.23016;0
20170727212430747_ZVOLENEVES-R2_snap.fits;9.78542;26458;9.4276;0
20170727212530822_ZVOLENEVES-R2_snap.fits;10.1509;26453.6;6.94197;0
20170727212657350_ZVOLENEVES-R2_met.fits;10.1399;26531.2;20.4074;0.170667
20170727212630896_ZVOLENEVES-R2_snap.fits;9.73251;26487.3;8.53986;0
20170727212730971_ZVOLENEVES-R2_snap.fits;9.57353;26481.4;10.6175;0
20170727212831046_ZVOLENEVES-R2_snap.fits;10.98;26509.3;9.03122;0
20170727212931120_ZVOLENEVES-R2_snap.fits;10.9994;26450.7;8.98372;0
20170727213031195_ZVOLENEVES-R2_snap.fits;9.36277;26471.2;8.80512;0
20170727213131270_ZVOLENEVES-R2_snap.fits;10.4343;26535.6;7.51496;0
20170727213231344_ZVOLENEVES-R2_snap.fits;10.9795;26449.2;7.24859;0
20170727213331419_ZVOLENEVES-R2_snap.fits;10.209;26516.6;7.48165;0
20170727213431494_ZVOLENEVES-R2_snap.fits;9.86269;26531.2;8.50272;0
20170727213531568_ZVOLENEVES-R2_snap.fits;10.5255;26491.7;8.69157;0
20170727213703387_ZVOLENEVES-R2_met.fits;9.34021;26531.2;21.7888;0.170667
20170727213631643_ZVOLENEVES-R2_snap.fits;10.7253;26478.5;11.3325;0
20170727213731718_ZVOLENEVES-R2_snap.fits;12.2882;26487.3;10.6782;0
20170727213831792_ZVOLENEVES-R2_snap.fits;9.00641;26460.9;14.3934;0
20170727213931867_ZVOLENEVES-R2_snap.fits;9.01545;26507.8;8.36917;0
20170727214031942_ZVOLENEVES-R2_snap.fits;9.62585;26463.9;12.1628;0
20170727214132016_ZVOLENEVES-R2_snap.fits;10.9344;26466.8;8.59119;0
20170727214232091_ZVOLENEVES-R2_snap.fits;9.7645;26532.7;9.00066;0
20170727214332166_ZVOLENEVES-R2_snap.fits;10.9584;26519.5;8.61369;0
20170727214432240_ZVOLENEVES-R2_snap.fits;10.5111;26458;10.046;0
20170727214532315_ZVOLENEVES-R2_snap.fits;10.133;26509.3;10.6702;0
20170727214632390_ZVOLENEVES-R2_snap.fits;10.7337;26488.8;10.3033;0
20170727214732464_ZVOLENEVES-R2_snap.fits;9.9165;26526.9;8.58885;0
20170727214832539_ZVOLENEVES-R2_snap.fits;11.1467;26494.6;10.2755;0
20170727214932614_ZVOLENEVES-R2_snap.fits;10.5068;26491.7;9.21895;0
20170727215032688_ZVOLENEVES-R2_snap.fits;11.7375;26502;10.3155;0
20170727215132763_ZVOLENEVES-R2_snap.fits;10.583;26482.9;8.78795;0
20170727215232838_ZVOLENEVES-R2_snap.fits;10.9137;26471.2;8.80933;0
20170727215332912_ZVOLENEVES-R2_snap.fits;10.5803;26485.8;8.54734;0
20170727215432987_ZVOLENEVES-R2_snap.fits;11.5433;26522.5;9.00439;0
20170727215533062_ZVOLENEVES-R2_snap.fits;11.4592;26453.6;10.2572;0
20170727215633136_ZVOLENEVES-R2_snap.fits;10.5389;26521;9.96032;0
20170727215733211_ZVOLENEVES-R2_snap.fits;11.4141;26525.4;8.54365;0
20170727215833286_ZVOLENEVES-R2_snap.fits;10.757;26482.9;9.15351;0
20170727215933360_ZVOLENEVES-R2_snap.fits;11.6467;26547.4;9.55447;0
