# file name; noise; peak f.; mag.; duration
20170727165651696_ZVOLENEVES-R2_met.fits;6.72595;26504.9;31.837;0.170667
20170727165710811_ZVOLENEVES-R2_met.fits;9.40984;26509.3;18.9224;0.170667
20170727165843142_ZVOLENEVES-R2_met.fits;9.7573;26493.2;30.9;0.170667
20170727165846555_ZVOLENEVES-R2_met.fits;9.98258;26504.9;78.6206;0.341333
20170727165859867_ZVOLENEVES-R2_met.fits;7.76629;26509.3;18.5687;1.19467
20170727165947312_ZVOLENEVES-R2_met.fits;7.11128;26499;56.8731;0.341333
20170727170012742_ZVOLENEVES-R2_met.fits;8.32851;26504.9;32.7772;0.341333
20170727170034928_ZVOLENEVES-R2_met.fits;7.95284;26519.5;26.4872;0.341333
20170727170037147_ZVOLENEVES-R2_met.fits;7.56031;26504.9;29.2981;0.341333
20170727170011035_ZVOLENEVES-R2_snap.fits;7.688;26513.7;5.79809;0
20170727170118107_ZVOLENEVES-R2_met.fits;8.24733;26502;32.4029;0.341333
20170727170202310_ZVOLENEVES-R2_met.fits;6.91748;26500.5;21.5853;0.341333
20170727170111110_ZVOLENEVES-R2_snap.fits;8.08828;26471.2;7.67972;0
20170727170232859_ZVOLENEVES-R2_met.fits;7.32572;26519.5;23.5308;0.341333
20170727170247024_ZVOLENEVES-R2_met.fits;7.46213;26497.6;20.893;0.170667
20170727170211184_ZVOLENEVES-R2_snap.fits;8.19646;26497.6;7.18291;0
20170727170325936_ZVOLENEVES-R2_met.fits;7.46762;26502;29.6005;0.341333
20170727170329350_ZVOLENEVES-R2_met.fits;7.04836;26506.3;49.8077;0.341333
20170727170311259_ZVOLENEVES-R2_snap.fits;8.13758;26477.1;7.14482;0
20170727170413894_ZVOLENEVES-R2_met.fits;6.52544;26499;20.7093;0.341333
20170727170411334_ZVOLENEVES-R2_snap.fits;7.78241;26474.1;7.20346;0
20170727170511408_ZVOLENEVES-R2_snap.fits;8.05641;26537.1;7.56828;0
20170727170611483_ZVOLENEVES-R2_snap.fits;7.15231;26493.2;6.96062;0
20170727170713435_ZVOLENEVES-R2_met.fits;7.3985;26485.8;89.4728;0.853333
20170727170754395_ZVOLENEVES-R2_met.fits;8.52668;26499;81.8379;0.512
20170727170711558_ZVOLENEVES-R2_snap.fits;6.50007;26497.6;6.67706;0
20170727170811632_ZVOLENEVES-R2_snap.fits;9.31684;26512.2;7.87748;0
20170727170939867_ZVOLENEVES-R2_met.fits;8.55309;26500.5;27.8219;0.512
20170727170945499_ZVOLENEVES-R2_met.fits;9.64841;26491.7;26.795;0.341333
20170727170947718_ZVOLENEVES-R2_met.fits;7.56951;26497.6;23.366;0.170667
20170727170953008_ZVOLENEVES-R2_met.fits;8.87097;26543;21.9817;0.682667
20170727171008027_ZVOLENEVES-R2_met.fits;7.57047;26497.6;29.0788;0.341333
20170727170911707_ZVOLENEVES-R2_snap.fits;7.7151;26534.2;5.15528;0
20170727171055814_ZVOLENEVES-R2_met.fits;7.43135;26497.6;33.7764;0.170667
20170727171100422_ZVOLENEVES-R2_met.fits;7.18481;26497.6;20.1142;0.341333
20170727171011782_ZVOLENEVES-R2_snap.fits;8.86919;26494.6;10.0981;0
20170727171121584_ZVOLENEVES-R2_met.fits;7.78968;26502;17.3797;0.341333
20170727171129947_ZVOLENEVES-R2_met.fits;8.39533;26488.8;17.5541;0.170667
20170727171134726_ZVOLENEVES-R2_met.fits;6.89708;26500.5;17.2937;0.170667
20170727171111856_ZVOLENEVES-R2_snap.fits;7.12222;26469.7;9.20966;0
20170727171227462_ZVOLENEVES-R2_met.fits;7.70454;26502;24.2623;0.170667
20170727171236336_ZVOLENEVES-R2_met.fits;7.97652;26493.2;23.3448;0.170667
20170727171211931_ZVOLENEVES-R2_snap.fits;7.17369;26497.6;5.91191;0
20170727171353990_ZVOLENEVES-R2_met.fits;7.59689;26490.2;19.514;0.170667
20170727171404912_ZVOLENEVES-R2_met.fits;6.81531;26485.8;14.5234;0.512
20170727171312006_ZVOLENEVES-R2_snap.fits;7.34837;26516.6;7.18408;0
20170727171503110_ZVOLENEVES-R2_met.fits;7.78099;26484.4;19.1173;1.19467
20170727171412080_ZVOLENEVES-R2_snap.fits;7.15258;26456.5;6.81936;0
20170727171509254_ZVOLENEVES-R2_met.fits;7.44375;26496.1;18.6743;0.341333
20170727171512155_ZVOLENEVES-R2_snap.fits;7.13724;26507.8;7.93211;0
20170727171616667_ZVOLENEVES-R2_met.fits;6.79904;26506.3;15.357;0.341333
20170727171646192_ZVOLENEVES-R2_met.fits;7.99452;26500.5;33.8594;0.170667
20170727171656774_ZVOLENEVES-R2_met.fits;8.16098;26493.2;24.8064;0.170667
20170727171612230_ZVOLENEVES-R2_snap.fits;7.89182;26499;5.86178;0
20170727171740976_ZVOLENEVES-R2_met.fits;7.34159;26500.5;48.4614;0.341333
20170727171754800_ZVOLENEVES-R2_met.fits;7.81953;26500.5;38.2521;0.341333
20170727171757872_ZVOLENEVES-R2_met.fits;7.4882;26488.8;16.7178;0.170667
20170727171712304_ZVOLENEVES-R2_snap.fits;7.48029;26456.5;8.24891;0
20170727171814939_ZVOLENEVES-R2_met.fits;7.57788;26497.6;18.1883;0.512
20170727171833200_ZVOLENEVES-R2_met.fits;8.23346;26509.3;83.2453;0.512
20170727171838662_ZVOLENEVES-R2_met.fits;8.14216;26496.1;29.4433;0.170667
20170727171859312_ZVOLENEVES-R2_met.fits;7.78961;26485.8;38.2742;0.682667
20170727171905286_ZVOLENEVES-R2_met.fits;8.29809;26490.2;54.051;0.341333
20170727171812379_ZVOLENEVES-R2_snap.fits;8.3915;26534.2;6.26895;0
20170727171935152_ZVOLENEVES-R2_met.fits;7.37087;26488.8;17.7332;0.170667
20170727171957851_ZVOLENEVES-R2_met.fits;8.67091;26484.4;63.0782;0.341333
20170727171912454_ZVOLENEVES-R2_snap.fits;7.76009;26525.4;6.62739;0
20170727172015600_ZVOLENEVES-R2_met.fits;7.65299;26496.1;23.8459;0.170667
20170727172035227_ZVOLENEVES-R2_met.fits;9.20402;26499;39.242;0.341333
20170727172012528_ZVOLENEVES-R2_snap.fits;7.81529;26521;9.39665;0
20170727172124891_ZVOLENEVES-R2_met.fits;7.60356;26484.4;29.1902;0.341333
20170727172135984_ZVOLENEVES-R2_met.fits;7.13076;26488.8;35.2533;0.341333
20170727172206022_ZVOLENEVES-R2_met.fits;6.89337;26503.4;26.3942;0.170667
20170727172112603_ZVOLENEVES-R2_snap.fits;7.42469;26535.6;7.99489;0
20170727172254320_ZVOLENEVES-R2_met.fits;8.98315;26516.6;22.3709;0.341333
20170727172212678_ZVOLENEVES-R2_snap.fits;7.34466;26469.7;6.90916;0
20170727172319067_ZVOLENEVES-R2_met.fits;7.91639;26537.1;20.5227;0.341333
20170727172340230_ZVOLENEVES-R2_met.fits;9.33965;26502;23.5405;0.170667
20170727172312752_ZVOLENEVES-R2_snap.fits;7.94736;26494.6;6.72971;0
20170727172413680_ZVOLENEVES-R2_met.fits;7.57062;26521;15.6108;0.341333
20170727172456347_ZVOLENEVES-R2_met.fits;9.48791;26503.4;35.8586;0.341333
20170727172507952_ZVOLENEVES-R2_met.fits;8.47284;26515.1;20.2574;0.341333
20170727172412827_ZVOLENEVES-R2_snap.fits;8.28965;26504.9;6.13906;0
20170727172530139_ZVOLENEVES-R2_met.fits;8.09327;26497.6;36.2126;0.341333
20170727172550107_ZVOLENEVES-R2_met.fits;7.411;26493.2;48.8018;0.341333
20170727172553862_ZVOLENEVES-R2_met.fits;8.87684;26496.1;50.8252;0.170667
20170727172512902_ZVOLENEVES-R2_snap.fits;9.82338;26458;10.2136;0
20170727172621680_ZVOLENEVES-R2_met.fits;8.99035;26487.3;41.9889;0.853333
20170727172612976_ZVOLENEVES-R2_snap.fits;7.4975;26502;7.67151;0
20170727172733702_ZVOLENEVES-R2_met.fits;6.46704;26494.6;18.1562;0.341333
20170727172749574_ZVOLENEVES-R2_met.fits;9.43106;26509.3;21.3748;0.170667
20170727172803568_ZVOLENEVES-R2_met.fits;7.00471;26484.4;14.894;0.341333
20170727172713051_ZVOLENEVES-R2_snap.fits;8.93826;26504.9;9.36242;0
20170727172813126_ZVOLENEVES-R2_snap.fits;8.25798;26526.9;7.13223;0
20170727172939312_ZVOLENEVES-R2_met.fits;7.98458;26499;225.735;0.341333
20170727172913200_ZVOLENEVES-R2_snap.fits;7.80889;26502;6.3032;0
20170727173030171_ZVOLENEVES-R2_met.fits;7.09701;26484.4;19.0221;0.341333
20170727173046555_ZVOLENEVES-R2_met.fits;5.91761;26491.7;12.6418;0.170667
20170727173100208_ZVOLENEVES-R2_met.fits;6.94841;26494.6;17.2715;0.341333
20170727173013275_ZVOLENEVES-R2_snap.fits;7.84578;26471.2;4.68957;0
20170727173130075_ZVOLENEVES-R2_met.fits;7.3512;26488.8;21.5;1.36533
20170727173113350_ZVOLENEVES-R2_snap.fits;7.22914;26541.5;7.46615;0
20170727173213424_ZVOLENEVES-R2_snap.fits;8.28947;26510.7;5.64445;0
20170727173310256_ZVOLENEVES-R2_met.fits;7.59726;26494.6;22.4614;0.170667
20170727173320155_ZVOLENEVES-R2_met.fits;9.50613;26494.6;20.2919;0.170667
20170727173340294_ZVOLENEVES-R2_met.fits;8.2925;26503.4;33.2882;0.170667
20170727173313499_ZVOLENEVES-R2_snap.fits;8.2153;26494.6;7.97569;0
20170727173423814_ZVOLENEVES-R2_met.fits;7.69115;26491.7;22.2715;0.170667
20170727173444294_ZVOLENEVES-R2_met.fits;9.06311;26491.7;23.7582;0.341333
20170727173413574_ZVOLENEVES-R2_snap.fits;7.52031;26453.6;6.12367;0
20170727173534299_ZVOLENEVES-R2_met.fits;7.75075;26491.7;16.633;0.170667
20170727173513648_ZVOLENEVES-R2_snap.fits;6.77434;26484.4;6.54869;0
20170727173617478_ZVOLENEVES-R2_met.fits;7.92428;26490.2;17.8847;0.170667
20170727173631131_ZVOLENEVES-R2_met.fits;8.85857;26494.6;26.3175;0.170667
20170727173651440_ZVOLENEVES-R2_met.fits;7.41847;26497.6;18.2244;0.170667
20170727173613723_ZVOLENEVES-R2_snap.fits;7.23101;26541.5;5.05317;0
20170727173717211_ZVOLENEVES-R2_met.fits;7.80786;26485.8;18.3553;0.341333
20170727173728304_ZVOLENEVES-R2_met.fits;6.48884;26485.8;14.4395;0.170667
20170727173744347_ZVOLENEVES-R2_met.fits;7.51284;26475.6;172.788;0.512
20170727173749126_ZVOLENEVES-R2_met.fits;7.04809;26506.3;16.1335;0.341333
20170727173713798_ZVOLENEVES-R2_snap.fits;8.13056;26529.8;6.40627;0
20170727173840155_ZVOLENEVES-R2_met.fits;7.21287;26496.1;15.2807;2.048
20170727173905755_ZVOLENEVES-R2_met.fits;7.66435;26493.2;16.4678;0.170667
20170727173813872_ZVOLENEVES-R2_snap.fits;8.00483;26494.6;85.7899;0
20170727173912240_ZVOLENEVES-R2_met.fits;8.00483;26494.6;85.7899;0.341333
20170727173920262_ZVOLENEVES-R2_met.fits;7.6601;26485.8;18.4883;0.682667
20170727173955248_ZVOLENEVES-R2_met.fits;7.18227;26497.6;22.0145;0.170667
20170727174006683_ZVOLENEVES-R2_met.fits;7.5716;26509.3;27.0424;0.170667
20170727173913947_ZVOLENEVES-R2_snap.fits;8.10607;26529.8;7.7386;0
20170727174021702_ZVOLENEVES-R2_met.fits;7.80816;26491.7;28.6959;0.341333
20170727174034331_ZVOLENEVES-R2_met.fits;8.54653;26493.2;20.3762;0.170667
20170727174014022_ZVOLENEVES-R2_snap.fits;8.24465;26499;12.6773;0
20170727174125872_ZVOLENEVES-R2_met.fits;7.96033;26488.8;16.0196;0.170667
20170727174114096_ZVOLENEVES-R2_snap.fits;8.23877;26522.5;7.88438;0
20170727174236528_ZVOLENEVES-R2_met.fits;8.24902;26499;73.0256;0.512
20170727174307590_ZVOLENEVES-R2_met.fits;7.87043;26500.5;16.8817;0.170667
20170727174214171_ZVOLENEVES-R2_snap.fits;8.12804;26452.1;7.16016;0
20170727174327216_ZVOLENEVES-R2_met.fits;7.62845;26507.8;20.4147;0.170667
20170727174314246_ZVOLENEVES-R2_snap.fits;9.04474;26469.7;7.74272;0
20170727174422683_ZVOLENEVES-R2_met.fits;7.57197;26488.8;17.2529;0.170667
20170727174446576_ZVOLENEVES-R2_met.fits;6.49798;26500.5;36.6259;0.170667
20170727174414320_ZVOLENEVES-R2_snap.fits;7.73895;26468.3;7.57431;0
20170727174538971_ZVOLENEVES-R2_met.fits;7.20648;26499;35.0843;0.341333
20170727174514395_ZVOLENEVES-R2_snap.fits;8.40624;26522.5;8.34533;0
20170727174642288_ZVOLENEVES-R2_met.fits;7.90361;26488.8;19.0094;0.170667
20170727174614470_ZVOLENEVES-R2_snap.fits;8.46171;26503.4;6.06943;0
20170727174722224_ZVOLENEVES-R2_met.fits;6.63556;26466.8;17.2417;0.170667
20170727174805915_ZVOLENEVES-R2_met.fits;7.56641;26504.9;37.9519;0.341333
20170727174714544_ZVOLENEVES-R2_snap.fits;8.531;26482.9;5.15134;0
20170727174822811_ZVOLENEVES-R2_met.fits;8.51382;26481.4;18.8308;0.170667
20170727174814619_ZVOLENEVES-R2_snap.fits;9.03934;26477.1;6.3851;0
20170727174915547_ZVOLENEVES-R2_met.fits;8.71521;26487.3;20.8932;0.341333
20170727174914694_ZVOLENEVES-R2_snap.fits;9.35702;26488.8;6.85521;0
20170727175102214_ZVOLENEVES-R2_met.fits;7.69757;26509.3;16.0521;0.170667
20170727175014768_ZVOLENEVES-R2_snap.fits;8.56762;26522.5;9.78256;0
20170727175114843_ZVOLENEVES-R2_snap.fits;7.04453;26519.5;7.84861;0
20170727175235739_ZVOLENEVES-R2_met.fits;7.83896;26522.5;16.6058;0.341333
20170727175301339_ZVOLENEVES-R2_met.fits;7.73208;26510.7;17.8557;0.341333
20170727175214918_ZVOLENEVES-R2_snap.fits;6.47455;26513.7;9.16416;0
20170727175403120_ZVOLENEVES-R2_met.fits;8.28398;26496.1;222.913;0.512
20170727175314992_ZVOLENEVES-R2_snap.fits;8.02123;26482.9;5.63789;0
20170727175441350_ZVOLENEVES-R2_met.fits;7.70364;26502;26.2411;0.512
20170727175415067_ZVOLENEVES-R2_snap.fits;7.1125;26544.4;8.02231;0
20170727175539888_ZVOLENEVES-R2_met.fits;8.45068;26480;21.0642;0.341333
20170727175549104_ZVOLENEVES-R2_met.fits;8.00911;26512.2;20.8673;0.170667
20170727175553883_ZVOLENEVES-R2_met.fits;7.49979;26478.5;34.1337;0.341333
20170727175515142_ZVOLENEVES-R2_snap.fits;7.32478;26499;8.2117;0
20170727175623408_ZVOLENEVES-R2_met.fits;10.4882;26497.6;29.4725;0.170667
20170727175615216_ZVOLENEVES-R2_snap.fits;7.23163;26507.8;6.45449;0
20170727175715291_ZVOLENEVES-R2_snap.fits;8.21224;26474.1;6.59637;0
20170727175815366_ZVOLENEVES-R2_snap.fits;7.22546;26522.5;7.83828;0
20170727175915440_ZVOLENEVES-R2_snap.fits;9.01489;26518.1;6.03182;0
